Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,48,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,15,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit,Higher (feat. iann dior),3,2,12,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,76,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,76,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,35,99,2020-10-11,61,2020-11-01
7,up,AREZRA,Goodbye,8,7,6,,,,
8,down,Elderbrook,Numb,7,2,56,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,76,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,65,,,,
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,4,22,,,,
12,down,Duke Dumont,Ocean Drive,9,2,65,,,,
13,up,M.I.A.,Paper Planes,13,6,76,,,,
14,up,Jungle,Keep Moving,19,12,4,,,,
15,up,Ofenbach,Be Mine,31,3,76,,,,
16,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,2,58,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,1,76,,,,
18,up,Years & Years,King,24,5,69,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,72,,,,
20,up,M83,Midnight City,22,6,76,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,16,68,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,9,65,,,,
23,up,Paul Kalkbrenner,Sky and Sand,41,12,76,,,,
24,down,Mr.Kitty,After Dark,21,1,15,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),40,20,48,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),97,1,60,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,5,76,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),85,4,6,,,,
29,down,Jauri,Now You're Gone (feat. Jordan Rys),16,11,4,,,,
30,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,1,,,,
31,up,Pham,Movements (feat. Yung Fusion),42,5,76,,,,
32,down,M83,Wait,28,22,51,,,,
33,up,Dennis Lloyd,Snow White,81,19,65,,,,
34,down,Henry Green,The Sweetest Taboo,32,8,6,,,,
35,down,Slow Movement,Waves,25,16,9,,,,
36,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,36,1,,,,
37,down,Rude.,Eternal Youth,27,16,62,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,76,,,,
39,down,Alex Lustig,Awake,30,16,3,,,,
40,-,Timmy Trumpet & Gabry Ponte,Mad World,-,35,10,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,22,63,,,,
42,up,Delayde,North Fell,48,33,31,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),37,24,71,,,,
44,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),88,28,45,,,,
45,-,Flume,Never Be Like You (feat. Kai),-,1,65,,,,
46,down,Disclosure,Latch (feat. Sam Smith),26,3,75,,,,
47,down,Elderbrook,Numb (Chill Mix),15,10,44,,,,
48,-,Paul Kalkbrenner,Aaron,-,9,75,,,,
49,up,Serhat Durmus,Hislerim (feat. Zerrin),67,9,31,,,,
50,up,Martin Books,Liquid,51,8,74,,,,
51,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),39,37,6,,,,
52,down,Ark Patrol,Let Go (feat. Veronika Redd),29,29,14,,,,
53,up,Elderbrook,Body,59,20,4,,,,
54,down,Parov Stelar,All Night,44,8,74,,,,
55,-,Shouse,Love Tonight,-,4,5,,,,
56,-,Stephen,Crossfire,-,40,29,,,,
57,down,Empire of the Sun,Walking On a Dream,33,7,69,,,,
58,up,Owl City,Fireflies,77,29,12,,,,
59,-,Utope,Monsters,-,59,1,,,,
60,-,Benny Benassi Presents The Biz,Satisfaction,-,38,34,,,,
61,-,M. David,Meandering Heights,-,20,1,,,,
62,-,Tinman,Sunday,-,26,1,,,,
63,-,Caravan Palace,Lone Digger,-,20,66,,,,
64,down,Moledro,Riko,34,30,4,,,,
65,-,Enigma,Push The Limits,-,65,1,,,,
66,-,NTO,Invisible (Paul Kalkbrenner Remix),-,53,1,,,,
67,down,LuaLua,Bed,47,33,5,,,,
68,-,Parov Stelar,Booty Swing,-,27,52,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,20,63,,,,
70,-,Ryllz,Nemesis,-,50,2,,,,
71,-,The Prodigy,Breathe,-,39,37,,,,
72,-,Claptone,Zero (Skream Remix),-,72,1,,,,
73,-,Wilkinson,Afterglow,-,64,8,,,,
74,-,SPEECHLESS,Neverending,-,49,3,,,,
75,down,Forester,Undercover,46,18,22,,,,
76,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,73,1,,,,
77,up,Dennis Lloyd,Playa (Say That),78,12,71,,,,
78,-,Droplex,Leave The Lights On,-,18,56,,,,
79,-,David Garry,Gypsy,-,29,13,,,,
80,-,Enigma,Sadeness,-,36,1,,,,
81,down,Feder,Goodbye (feat. Lyse) [Slow Version],35,33,16,,,,
82,-,Blue Foundation,Eyes On Fire,-,67,16,,,,
83,-,Enigma,Gravity Of Love,-,57,1,,,,
84,-,Oliver Chang & Evan James,Cruise,-,48,4,,,,
85,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,51,4,,,,
86,-,Enigma,Morphing Thru Time,-,50,1,,,,
87,down,Bicep,Glue,74,12,40,,,,
88,-,Hippie Sabotage,Options,-,40,7,,,,
89,-,Enigma,Return To Innocence,-,48,2,,,,
90,-,White Town,Your Woman,-,40,1,,,,
91,-,"David Guetta, Chris Willis & Joachim Garraud",Just a Little More Love (Elektro Edit),-,63,1,,,,
92,-,NEFFEX,Grateful,-,50,7,,,,
93,-,M.I.A.,Bad Girls,-,4,31,,,,
94,down,Petit Biscuit,Sunset Lover,84,4,71,,,,
95,down,ZABO,Breathe,50,19,13,,,,
96,-,Parov Stelar,Black Coffee,-,96,1,,,,
97,down,Yakubu,Bozley,72,38,4,,,,
98,down,Pham,Movements (feat. Yung Fusion),68,23,27,,,,
99,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,62,26,5,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,9,70,,,,
