Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JustVidman,"Tudod, Hmmm",1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,15,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,15,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,15,,,,
5,up,Teqkoi,You Broke My Heart Again (feat. Aiko),6,5,3,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,11,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),5,4,15,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,15,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,5,15,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,2,6,,,,
11,up,Parov Stelar,All Night,14,8,15,,,,
12,up,Disclosure,Latch (feat. Sam Smith),24,3,15,,,,
13,down,Paolo Pellegrino,I Don't Wanna Know,12,4,4,,,,
14,up,Martin Books,Liquid,15,8,15,,,,
15,down,Ofenbach,Be Mine,13,3,15,,,,
16,down,Pham,Movements (feat. Yung Fusion),10,5,15,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,9,15,,,,
18,up,M.I.A.,Paper Planes,18,6,15,,,,
19,up,Paul Kalkbrenner,Aaron,23,9,15,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),25,20,15,,,,
21,up,Petit Biscuit,Sunset Lover,29,4,15,,,,
22,up,Tycho,Outer Sunset,61,22,2,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,9,14,,,,
24,up,Dennis Lloyd,Playa (Say That),26,12,15,,,,
25,down,M83,Midnight City,17,6,15,,,,
26,down,Flume,Never Be Like You (feat. Kai),21,1,15,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,15,,,,
28,-,Grimes,Delete Forever,-,18,1,,,,
29,up,Dennis Lloyd,Snow White,35,19,15,,,,
30,up,Empire of the Sun,Walking On a Dream,33,7,14,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,9,15,,,,
32,down,Elderbrook & Rudimental,Something About You,20,3,14,,,,
33,up,Caravan Palace,Lone Digger,36,20,15,,,,
34,down,Paul Kalkbrenner,Sky and Sand,19,12,15,,,,
35,up,TroyBoi,Do You?,45,26,13,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,22,14,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),43,37,8,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),97,31,5,,,,
39,up,Four Tet,Baby,87,39,3,,,,
40,down,Droplex,Leave The Lights On,34,18,12,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,22,14,,,,
42,up,Monolink,Return to Oz (ARTBAT Remix),42,24,15,,,,
43,up,Purebeat,No One (Remix),58,25,15,,,,
44,up,Faithless,Insomnia (Monster Mix),77,40,10,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,2,14,,,,
46,-,KAYTRANADA,DO IT,-,46,1,,,,
47,-,Mathame,For Every Forever,-,36,1,,,,
48,up,Låpsley,Womxn,49,48,2,,,,
49,down,M.I.A.,Bad Girls,47,4,9,,,,
50,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,50,1,,,,
51,down,Parov Stelar,Booty Swing,38,27,15,,,,
52,-,Grimes & i_o,Violence,-,38,5,,,,
53,down,Major Lazer,Be Together (feat. Wild Belle),51,17,15,,,,
54,-,Bonobo,Linked,-,54,2,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,12,,,,
56,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,47,6,,,,
57,-,Paul Kalkbrenner,Sky and Sand,-,29,6,,,,
58,down,2Scratch & Lox Chatterbox,Superlife,55,40,9,,,,
59,up,Grimes,4Æm,80,11,10,,,,
60,down,Years & Years,King,40,5,15,,,,
61,-,Tycho,Stress,-,43,3,,,,
62,up,Parov Stelar,Voodoo Sonic,98,2,14,,,,
63,-,Getter & Ghostemane,Bury Me,-,63,1,,,,
64,up,GRiZ & Subtronics,Griztronics,95,9,15,,,,
65,down,Parov Stelar,The Sun (feat. Graham Candy),54,37,10,,,,
66,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,66,1,,,,
67,-,2Scratch & TAOG,All Night (feat. TAOG),-,43,5,,,,
68,down,SVDDEN DEATH,Behemoth,48,41,8,,,,
69,down,Stardust,Music Sounds Better with You (Radio Edit),37,20,12,,,,
70,down,RY X & Ólafur Arnalds,Oceans,52,38,3,,,,
71,-,Grimes,My Name is Dark,-,19,5,,,,
72,-,Porter Robinson & Madeon,Shelter,-,72,1,,,,
73,-,Massive Attack,Teardrop,-,43,9,,,,
74,up,Paul Kalkbrenner,Feed Your Head,84,44,12,,,,
75,-,Tourist,Kin,-,75,1,,,,
76,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,100,22,11,,,,
77,down,M83,Wait,27,22,5,,,,
78,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,44,3,,,,
79,-,Sub Focus & Dimension,Desire,-,59,4,,,,
80,-,Holistic Dreams,Cloudless Skies,-,62,1,,,,
81,down,Parov Stelar,Catgroove,53,29,14,,,,
82,-,Flume & Chet Faker,Drop the Game,-,53,4,,,,
83,-,FKA twigs,sad day,-,8,11,,,,
84,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,9,,,,
85,up,The Prodigy,Breathe,91,39,11,,,,
86,down,Sub Focus,Solar System,76,43,12,,,,
87,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),41,17,4,,,,
88,-,Hiro,Szívtelen,-,36,8,,,,
89,-,FKA twigs,holy terrain (feat. Future),-,33,3,,,,
90,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,27,13,,,,
91,-,Alina Baraz & Galimatias,Fantasy,-,91,1,,,,
92,-,Oliver Koletzki,Bones (feat. HVOB),-,52,1,,,,
93,-,Caravan Palace,Wonderland,-,65,3,,,,
94,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,1,,,,
95,-,FKA twigs,Cellophane,-,38,4,,,,
96,-,Little Big,Big Dick,-,59,3,,,,
97,down,Tiësto,Adagio for Strings,70,24,8,,,,
98,-,Chet Faker,Gold,-,56,4,,,,
99,-,Mild Minds,Walls (feat. Boats),-,99,1,,,,
100,-,Yorokobi,Stillness,-,46,1,,,,
