Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,2,1,18,,,,
2,down,Shouse,Love Tonight (Edit),1,1,24,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,41,92,2021-04-25,92,2021-04-25
4,up,Daimond Rocks,R.O.Z.E.S,4,1,18,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,74,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,6,6,5,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,6,12,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,32,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,91,,,,
10,up,M.I.A.,Bad Girls,10,4,51,,,,
11,up,Shouse,Love Tonight,11,4,30,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,102,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,12,6,,,,
14,up,Mr.Kitty,After Dark,16,1,41,,,,
15,up,Empire of the Sun,Walking On a Dream,22,7,95,,,,
16,up,AREZRA,Goodbye,20,7,32,,,,
17,down,Elderbrook,Numb,14,2,82,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,102,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,61,99,2020-10-11,61,2020-11-01
20,up,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],45,20,2,,,,
21,-,Fred again..,Hannah (The Sun),-,21,1,,,,
22,down,M.I.A.,Paper Planes,15,6,102,,,,
23,up,Bonobo,Rosewood,28,10,2,,,,
24,down,PLÜM,Floating,21,16,4,,,,
25,-,Duke Dumont,Ocean Drive,-,2,90,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,9,101,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,1,102,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,5,102,,,,
29,down,Ofenbach,Be Mine,24,3,102,,,,
30,up,M83,Midnight City,30,6,102,,,,
31,-,Elderbrook,Broken Mirror,-,31,1,,,,
32,up,The Cinematic Orchestra,To Build a Home,47,16,93,,,,
33,down,Duskus,Holding U,31,27,3,,,,
34,up,Shallou,Heartaches,35,21,6,,,,
35,up,Shrimpnose,Cherish,59,35,6,,,,
36,-,Paul Kalkbrenner,Sky and Sand,-,12,100,,,,
37,down,Nakuru,Always Sometimes,26,26,8,,,,
38,up,Yakubu,Veron,52,38,12,,,,
39,up,Disclosure,Latch (feat. Sam Smith),50,3,100,,,,
40,-,Ark Patrol,Let Go (feat. Veronika Redd),-,29,18,,,,
41,-,Delayde,North Fell,-,33,54,,,,
42,down,niquo & Nowun,uno,41,29,12,,,,
43,up,Louis Hawk & nobuddy,why do we dream?,88,43,4,,,,
44,-,Constantine,Ao,-,35,10,,,,
45,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,5,,,,
46,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,55,,,,
47,-,Tiësto,Adagio for Strings,-,24,55,,,,
48,down,Kayba,Sleepsake,40,40,7,,,,
49,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,45,,,,
50,-,LuaLua,Bed,-,33,15,,,,
51,down,Daimond Rocks,M.I.N.A (Af:Ter),43,19,6,,,,
52,down,Arca & Sia,Born Yesterday,38,38,2,,,,
53,-,Daimond Rocks,Symbol,-,25,2,,,,
54,-,Somni & Harris Cole,Dusk,-,54,4,,,,
55,up,v i v & nobuddy,Tea Rose,64,55,5,,,,
56,up,Years & Years,King,62,5,94,,,,
57,-,PLÜM,Welcome Home,-,21,7,,,,
58,down,Sweet Medicine,I Love the Night,39,39,4,,,,
59,-,Elderbrook,Numb (Chill Mix),-,10,67,,,,
60,down,Spectral Morning,Imprint,33,27,10,,,,
61,down,RÜFÜS DU SOL,On My Knees,29,21,4,,,,
62,-,Tykho,Softly,-,62,1,,,,
63,-,Parov Stelar,Catgroove,-,29,45,,,,
64,-,Running Touch,When I'm Around You,-,29,18,,,,
65,-,Universe Collectors,Soft Rain to Focus,-,65,1,,,,
66,up,Parov Stelar,Booty Swing,67,27,65,,,,
67,-,Ofenbach,Insane,-,67,3,,,,
68,-,Clean Bandit,Higher (feat. iann dior),-,2,32,,,,
69,-,Maleav,Oceana,-,33,9,,,,
70,-,"Dubdogz, GHOSTT & Giana",Beggin',-,70,1,,,,
71,-,Years & Years,Ties,-,71,1,,,,
72,-,DJ Szatmari,Égess el (feat. Jucus),-,40,13,,,,
73,-,Cooper Sams,Under Lights,-,73,1,,,,
74,-,Polo & Pan,Feel Good,-,21,3,,,,
75,-,Years & Years,Eyes Shut,-,75,2,,,,
76,-,Years & Years,Worship,-,76,1,,,,
77,up,Charmer & Klay & Pointy Features,Lucid Dream,86,39,8,,,,
78,-,Years & Years,Take Shelter,-,78,1,,,,
79,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,45,,,,
80,-,Utah,Future Beginning,-,39,2,,,,
81,-,G-Rex & Sully,Back It Up,-,81,1,,,,
82,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],42,31,8,,,,
83,-,Disclosure,Omen (feat. Sam Smith),-,56,6,,,,
84,down,Tykho,Old Cassette,63,40,4,,,,
85,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,22,83,,,,
86,-,LuaLua,Imagination,-,43,7,,,,
87,-,Elderbrook & Bob Moses,Inner Light,-,51,7,,,,
88,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,56,6,,,,
89,-,E.Vax,Pretty Good,-,75,1,,,,
90,-,Yello,The Race,-,90,1,,,,
91,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,25,,,,
92,down,3D Tunnel,In The Living Room,32,32,14,,,,
93,-,Rude.,Eternal Youth,-,16,79,,,,
94,down,Tinman,Sunday,85,26,15,,,,
95,-,Mello Tonin,Birdsong,-,38,5,,,,
96,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,65,9,,,,
97,-,Massive Attack,(Exchange),-,97,1,,,,
98,-,Blue Foundation,Eyes On Fire,-,67,17,,,,
99,-,Don Diablo,Invisible,-,99,1,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,24,94,,,,
