Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,19,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,36,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,3,1,13,,,,
4,up,Daimond Rocks,R.O.Z.E.S,5,1,13,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,69,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,6,7,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,4,27,,,,
8,up,Shouse,Love Tonight,8,4,25,,,,
9,up,Hippie Sabotage,Devil Eyes,9,1,97,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,97,,,,
11,up,M.I.A.,Bad Girls,11,4,46,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,56,99,2020-10-11,61,2020-11-01
13,up,Elderbrook,Numb,14,2,77,,,,
14,up,M.I.A.,Paper Planes,21,6,97,,,,
15,up,Duke Dumont,Ocean Drive,18,2,86,,,,
16,up,Ofenbach,Be Mine,17,3,97,,,,
17,down,Empire of the Sun,Walking On a Dream,15,7,90,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,97,,,,
19,up,Disclosure,Latch (feat. Sam Smith),20,3,95,,,,
20,down,TSHA,I Know,12,12,3,,,,
21,up,AREZRA,Goodbye,23,7,27,,,,
22,up,Mr.Kitty,After Dark,31,1,36,,,,
23,up,Kina,Get You the Moon (feat. Snøw),24,1,97,,,,
24,up,Trinix,She Said (Big Jet Plane),36,24,4,,,,
25,up,The Cinematic Orchestra,To Build a Home,29,16,88,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,9,96,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),13,1,79,,,,
28,up,Paul Kalkbrenner,Aaron,37,9,94,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,93,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,86,,,,
31,down,M83,Midnight City,27,6,97,,,,
32,up,Tora,Inundated,32,32,2,,,,
33,up,Delayde,North Fell,33,33,50,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,22,79,,,,
35,up,Paul Kalkbrenner,Sky and Sand,52,29,62,,,,
36,up,Monolink,Return to Oz (ARTBAT Remix),39,24,92,,,,
37,up,Martin Books,Liquid,45,8,95,,,,
38,down,Elderbrook,Numb (Chill Mix),30,10,64,,,,
39,up,Pham,Movements (feat. Yung Fusion),54,5,97,,,,
40,up,Years & Years,King,49,5,90,,,,
41,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,31,3,,,,
42,down,Tiësto,Adagio for Strings,40,24,52,,,,
43,up,Yakubu,Veron,68,38,7,,,,
44,up,Constantine,Ao,47,35,7,,,,
45,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,15,1,,,,
46,down,Paul Kalkbrenner,Sky and Sand,42,12,97,,,,
47,-,Shallou,Heartaches,-,21,1,,,,
48,-,Caravan Palace,Lone Digger,-,20,82,,,,
49,down,Nightshift TV,D r i v e F o r e v e r,34,30,10,,,,
50,-,BAILE & Haulm,Knows No End,-,28,1,,,,
51,-,Daimond Rocks,M.I.N.A (Af:Ter),-,19,2,,,,
52,down,fnonose,Empty Space,46,32,3,,,,
53,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),59,34,52,,,,
54,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),66,4,43,,,,
55,up,Petit Biscuit,Sunset Lover,98,4,87,,,,
56,down,Little Dragon,Water (FKJ Remix),51,47,4,,,,
57,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),56,9,86,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,20,73,,,,
59,up,Pendulum,Come Alive,77,36,9,,,,
60,-,LuaLua,Bed,-,33,11,,,,
61,-,Tinman,Sunday,-,26,12,,,,
62,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,52,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,5,97,,,,
64,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],35,35,3,,,,
65,down,santpoort,feather light (feat. Little Green),44,44,2,,,,
66,-,Morcheeba,Enjoy the Ride,-,66,4,,,,
67,up,Paul Kalkbrenner,Feed Your Head,81,44,38,,,,
68,-,TWO LANES,Reflections,-,50,9,,,,
69,up,Paul Kalkbrenner,Cloud Rider,83,46,19,,,,
70,-,edapollo,Wildflower,-,41,2,,,,
71,-,The Prodigy,Breathe,-,39,48,,,,
72,-,French 79,Hometown,-,72,1,,,,
73,-,Portwave,Shadow Lady,-,73,1,,,,
74,up,Elderbrook & Bob Moses,Inner Light,85,51,5,,,,
75,-,Daimond Rocks,Trezor,-,75,1,,,,
76,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,12,1,,,,
77,down,Moledro,Riko,48,30,11,,,,
78,-,Morcheeba,The Sea,-,78,1,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),73,20,68,,,,
80,-,Groove Coverage,Moonlight Shadow,-,28,13,,,,
81,-,Stegosaurus Rex,Nowhere to Run,-,80,2,,,,
82,down,Bicep,Glue,50,12,58,,,,
83,down,niquo & Nowun,uno,76,29,7,,,,
84,-,Niteboi,U.,-,14,1,,,,
85,down,3D Tunnel,In The Living Room,62,32,11,,,,
86,down,Kayba,Sleepsake,53,40,2,,,,
87,down,Rude.,Eternal Youth,79,16,77,,,,
88,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,54,,,,
89,-,Constantine,Cerulean Twilight,-,59,3,,,,
90,up,Flume,Never Be Like You (feat. Kai),97,1,79,,,,
91,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,42,22,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,7,,,,
93,-,TOR,Eleuthera (Catching Flies Remix),-,51,7,,,,
94,-,Tomcraft,Like a Roller (Radio Edit),-,27,46,,,,
95,-,Fred again..,Billie (Loving Arms),-,63,1,,,,
96,down,LuaLua,Imagination,43,43,5,,,,
97,-,M83,Wait,-,22,66,,,,
98,-,Kusko & Future Friends,My Way,-,72,3,,,,
99,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,26,12,,,,
100,-,Parra for Cuva,Merlins Head,-,32,8,,,,
