Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,40,,,,
2,up,Clean Bandit,Higher (feat. iann dior),5,2,4,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,27,99,2020-10-11,61,2020-11-01
4,down,Elderbrook,Numb,3,2,48,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,68,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),7,1,7,92,2021-04-25,92,2021-04-25
7,down,Hippie Sabotage,Devil Eyes,4,1,68,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,14,,,,
9,up,ElyOtto,SugarCrash!,21,3,3,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,68,,,,
11,down,M.I.A.,Paper Planes,9,6,68,,,,
12,up,AREZRA,Goodbye,14,5,36,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,1,68,,,,
14,down,TWO LANES,Phases,10,10,4,,,,
15,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,13,4,,,,
16,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),28,16,2,,,,
17,up,Lake Orchard,Fields of Green,24,15,8,,,,
18,down,Duke Dumont,Ocean Drive,12,2,57,,,,
19,up,Spectral Morning,Sunlight Bathed the Golden Glow,25,19,7,,,,
20,up,Ofenbach,Be Mine,22,3,68,,,,
21,down,Bicep,Apricots,16,8,18,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,2,50,,,,
23,up,Aquarium Haze,Crystal Ball,40,18,9,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,9,68,,,,
25,down,The Cinematic Orchestra,To Build a Home,20,16,60,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,3,64,,,,
27,up,M83,Midnight City,30,6,68,,,,
28,up,Paul Kalkbrenner,Sky and Sand,32,12,68,,,,
29,up,Sea of Marmara,Islands,60,24,7,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,5,68,,,,
31,up,Spectral Morning,Declaration,39,19,9,,,,
32,down,Elderbrook,Numb (Chill Mix),18,10,36,,,,
33,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,5,43,,,,
34,-,LANKS,Rear View,-,34,1,,,,
35,down,Disclosure,Latch (feat. Sam Smith),26,3,67,,,,
36,-,Slow Movement,Waves,-,16,1,,,,
37,up,Sea of Marmara,Endless Ocean,48,32,8,,,,
38,-,Fractal Designs,All True,-,17,1,,,,
39,up,Pham,Movements (feat. Yung Fusion),42,23,19,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,57,,,,
41,-,yandoo,Pulse Of The Desert,-,41,2,,,,
42,-,Martin Books,Liquid,-,8,67,,,,
43,-,Endel,Four Gentle Breezes,-,43,1,,,,
44,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,9,57,,,,
45,up,ford. & Ayelle,Hold On,98,45,3,,,,
46,up,Jon Hopkins,Dawn Chorus,85,20,8,,,,
47,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),31,22,5,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),37,1,54,,,,
49,up,Serhat Durmus,Hislerim (feat. Zerrin),55,9,24,,,,
50,-,Fakear,Tadlo,-,37,1,,,,
51,up,Pham,Movements (feat. Yung Fusion),97,5,68,,,,
52,-,M.I.A.,Bad Girls,-,4,30,,,,
53,-,Justice,D.A.N.C.E,-,53,4,,,,
54,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,54,1,,,,
55,down,Rhye,My Heart Bleeds,46,38,5,,,,
56,up,Sxmniak & coldbrew,Constellations,57,56,3,,,,
57,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,42,8,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,22,56,,,,
59,-,Empire of the Sun,We Are the People,-,1,38,,,,
60,down,Seekae,Test & Recognise (Flume Re-work),44,31,26,,,,
61,-,TWO LANES,Feel,-,5,11,,,,
62,-,Bronze Whale,Good Enough,-,16,12,,,,
63,up,Röyksopp,Here She Comes Again,75,23,29,,,,
64,up,Mura Masa,Love$ick (feat. A$AP Rocky),89,20,56,,,,
65,down,M83,Wait,54,22,44,,,,
66,-,James Alexander Bright,Go,-,27,6,,,,
67,down,Rude.,Eternal Youth,36,16,54,,,,
68,-,Líue,Suffer with Me,-,24,18,,,,
69,-,Vekonyz,The Way I Do,-,69,1,,,,
70,-,Yerin Baek,0415,-,70,1,,,,
71,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],80,16,7,,,,
72,-,A Grain of Sand,River Reflections,-,72,1,,,,
73,up,Diplo & Sleepy Tom,Be Right There,82,6,43,,,,
74,-,ZABO,Breathe,-,19,10,,,,
75,up,Paul Kalkbrenner,Aaron,77,9,68,,,,
76,down,Delayde,North Fell,58,33,24,,,,
77,-,Chaya,Nevermind,-,77,3,,,,
78,-,Mr.Kitty,After Dark,-,1,9,,,,
79,down,Else,Paris,34,14,19,,,,
80,-,Portishead,Sour Times,-,80,1,,,,
81,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,94,26,2,,,,
82,-,Elm Lake,Red Star,-,82,1,,,,
83,down,yutaka hirasaka,Self Portrait,63,54,2,,,,
84,-,Omnispherical,OceanFloor,-,84,1,,,,
85,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,85,1,,,,
86,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,45,,,,
87,-,Shrimpnose,Cherish,-,35,3,,,,
88,up,Chet Faker,Get High,91,88,2,,,,
89,-,Koresma,Free (Marley Carroll Remix),-,89,2,,,,
90,-,DJ Taz Rashid,The Time Is Now,-,90,1,,,,
91,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",100,24,16,,,,
92,down,LANKS,Cold Blood,47,25,5,,,,
93,-,Catching Flies,Satisfied (Ambient Reprise),-,93,1,,,,
94,-,Seawayz,No Words to Say,-,22,7,,,,
95,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,77,1,,,,
96,-,Affelaye,Cold Open,-,20,6,,,,
97,-,Steve Valentine,Deeper,-,97,1,,,,
98,-,xerLK,Clear Skies,-,98,1,,,,
99,-,Harris Cole,Gone Fishing,-,55,5,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,3,3,,,,
