Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,27,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,18,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,27,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,27,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,23,,,,
6,up,Paolo Pellegrino,I Don't Wanna Know,7,4,16,,,,
7,up,Petit Biscuit,Sunset Lover,8,4,27,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,27,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,5,27,,,,
10,up,Diplo & Sleepy Tom,Be Right There,11,6,17,,,,
11,up,Paul Kalkbrenner,Aaron,15,9,27,,,,
12,up,Pham,Movements (feat. Yung Fusion),16,5,27,,,,
13,up,M83,Midnight City,18,6,27,,,,
14,down,Duke Dumont,Ocean Drive,4,2,16,,,,
15,down,Parov Stelar,All Night,12,8,27,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,9,27,,,,
17,up,Rude.,Eternal Youth,22,16,16,,,,
18,down,Ofenbach,Be Mine,13,3,27,,,,
19,up,BRONSON,HEART ATTACK (feat. lau.ra),20,19,2,,,,
20,up,Elderbrook,Numb (Chill Mix),21,10,5,,,,
21,up,Years & Years,King,27,5,27,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,26,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,9,27,,,,
24,up,White Noise,White Noise 1 Hour Long,29,14,11,,,,
25,down,Teqkoi,You Broke My Heart Again (feat. Aiko),19,5,15,,,,
26,up,Martin Books,Liquid,26,8,27,,,,
27,up,M83,Wait,36,22,17,,,,
28,up,Disclosure,Latch (feat. Sam Smith),39,3,27,,,,
29,up,Running Touch,When I'm Around You,73,29,9,,,,
30,up,Empire of the Sun,Walking On a Dream,48,7,25,,,,
31,down,Dennis Lloyd,Playa (Say That),25,12,27,,,,
32,down,M.I.A.,Paper Planes,23,6,27,,,,
33,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",47,24,5,,,,
34,up,Paul Kalkbrenner,Sky and Sand,37,12,27,,,,
35,down,Flume,Never Be Like You (feat. Kai),31,1,27,,,,
36,up,Droplex,Leave The Lights On,77,18,23,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,26,,,,
38,down,TroyBoi,Do You?,35,26,24,,,,
39,up,Fractal Designs,Seahorses,40,21,3,,,,
40,down,Paul Kalkbrenner,Sky and Sand,33,29,15,,,,
41,up,Major Lazer,Be Together (feat. Wild Belle),74,17,25,,,,
42,up,The Cinematic Orchestra,To Build a Home,79,16,19,,,,
43,up,Elderbrook & Rudimental,Something About You,55,3,26,,,,
44,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,9,23,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,22,20,,,,
46,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,42,22,17,,,,
47,up,Bronze Whale & Poles,Hold. Wait. Fall.,54,47,2,,,,
48,-,Baauer,AETHER,-,48,1,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,20,27,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,1,20,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),99,22,26,,,,
52,-,Paul Kalkbrenner,Feed Your Head,-,44,17,,,,
53,-,Kraftwerk,The Model (Remastered),-,53,1,,,,
54,down,Caravan Palace,Lone Digger,32,20,27,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,19,,,,
56,up,Cannons,Fire for You,67,41,2,,,,
57,down,The Prodigy,Breathe,49,39,19,,,,
58,-,JustVidman,"Tudod, Hmmm",-,1,15,,,,
59,down,Purebeat,No One (Remix),53,25,25,,,,
60,up,Breakbot,Baby I'm Yours (feat. Irfane),63,37,18,,,,
61,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,12,,,,
62,up,Flume,The Difference (feat. Toro y Moi),71,3,9,,,,
63,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,2,9,,,,
64,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,19,,,,
65,-,Hiro,Szívtelen,-,36,15,,,,
66,-,REYKO,Set You Free,-,32,7,,,,
67,-,Kraftwerk,The Robots (Remastered),-,67,1,,,,
68,-,El Profesor & Vike Johnson,Bella ciao,-,68,1,,,,
69,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,47,8,,,,
70,-,Jamie xx,Loud Places (feat. Romy),-,70,1,,,,
71,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,27,24,,,,
72,-,Finn,In Luv with U,-,41,1,,,,
73,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,73,1,,,,
74,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,67,3,,,,
75,-,Kraftwerk,Computer Love,-,75,1,,,,
76,down,Líue,Suffer with Me,64,24,4,,,,
77,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,77,1,,,,
78,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,56,2,,,,
79,up,Elderbrook,Numb,87,2,9,,,,
80,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,34,2,,,,
81,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,15,,,,
82,up,The Golden Islands,The Historical Age of Discovery,95,78,2,,,,
83,down,Dennis Lloyd,Snow White,46,19,26,,,,
84,-,Kraftwerk,Radioactivity (2009 Remaster),-,84,1,,,,
85,-,Empire of the Sun,We Are the People,-,1,12,,,,
86,-,Tujamo & Plastik Funk,Dr. Who! (feat. Sneakbo) [Uk Radio Edit],-,74,3,,,,
87,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,55,2,,,,
88,down,Paul Kalkbrenner,Cloud Rider,81,46,11,,,,
