Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,16,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,29,,,,
3,up,Elderbrook,Numb,3,2,37,,,,
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,3,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,57,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,57,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,57,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,57,,,,
9,up,M.I.A.,Paper Planes,14,6,57,,,,
10,up,M83,Midnight City,19,6,57,,,,
11,up,Disclosure,Latch (feat. Sam Smith),18,3,56,,,,
12,up,Duke Dumont,Ocean Drive,17,2,46,,,,
13,down,Elderbrook,Numb (Chill Mix),12,10,26,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,53,,,,
15,down,TWO LANES,Feel,5,5,3,,,,
16,down,PLÜM,I See You,9,5,4,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),11,9,13,,,,
18,up,Else,Paris,28,14,8,,,,
19,down,AREZRA,Goodbye,16,5,25,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,9,57,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,16,49,,,,
22,up,Pham,Movements (feat. Yung Fusion),23,5,57,,,,
23,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),10,8,4,,,,
24,up,Paul Kalkbrenner,Sky and Sand,30,12,57,,,,
25,down,Forester,Undercover,22,18,7,,,,
26,up,Tycho & rum.gold,Run Away (Acoustic),42,20,10,,,,
27,up,Bronze Whale,Good Enough,31,16,6,,,,
28,down,Kasbo,Vittra,25,10,7,,,,
29,up,Aquarium Haze,Jewel Sky,85,29,2,,,,
30,down,Martin Books,Liquid,26,8,57,,,,
31,down,Lake Orchard,Lake Orchard,27,27,3,,,,
32,up,Empire of the Sun,Walking On a Dream,74,7,55,,,,
33,down,Haux & Samuraii,Fever in the Night,21,11,4,,,,
34,-,The Tech Thieves,Fake,-,23,4,,,,
35,-,Timmy Trumpet & Gabry Ponte,Mad World,-,35,2,,,,
36,up,Fred again..,Jessie (I Miss You),55,20,7,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,9,46,,,,
38,up,Emancipator,Alligator (Good Lee Remix),79,38,6,,,,
39,up,CRi,From Me (feat. Bernache),40,20,9,,,,
40,-,Bicep,Apricots,-,8,7,,,,
41,-,Caravan Palace,Lone Digger,-,20,51,,,,
42,up,Parov Stelar,All Night,46,8,57,,,,
43,-,boerd & Rondo Mo,Ready,-,31,4,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,5,57,,,,
45,up,Dennis Lloyd,Playa (Say That),45,12,57,,,,
46,down,Bicep,Glue,34,12,25,,,,
47,up,Elderbrook,All My Love,63,25,7,,,,
48,up,Tiësto,Adagio for Strings,84,24,29,,,,
49,down,Paul Kalkbrenner,Aaron,36,9,57,,,,
50,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,20,49,,,,
51,down,Ofenbach,Be Mine,35,3,57,,,,
52,up,Rude.,Eternal Youth,80,16,44,,,,
53,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),77,29,8,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),93,1,46,,,,
55,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,7,4,,,,
56,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),54,28,37,,,,
57,-,Andromea,Sleep Deep (feat. Ries & Lightseeds),-,57,1,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,22,47,,,,
59,up,The Silent Ocean,"Floating, Dreaming",61,14,12,,,,
60,-,日向 敏文,Reflections,-,46,1,,,,
61,-,Stumbleine,Be Tru,-,61,1,,,,
62,down,Monolink,Return to Oz (ARTBAT Remix),39,24,55,,,,
63,-,Randy Sharp,Shock O Banana,-,63,1,,,,
64,-,Stumbleine,Try to Remember Me,-,64,1,,,,
65,-,Stumbleine,Cassette,-,65,1,,,,
66,-,Stumbleine,Ember,-,66,1,,,,
67,-,Stumbleine,Wasted Summer,-,67,1,,,,
68,down,Petit Biscuit,Sunset Lover,33,4,57,,,,
69,down,Paul Kalkbrenner,Sky and Sand,68,29,35,,,,
70,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,26,1,,,,
71,-,Stumbleine,Heart Shaped Locket,-,71,1,,,,
72,-,Randy Sharp,Spring Tide,-,72,1,,,,
73,-,Randy Sharp,Winter Is Calming,-,73,1,,,,
74,down,M83,Wait,52,22,36,,,,
75,-,Kindred,Stay,-,75,1,,,,
76,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,36,,,,
77,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,77,1,,,,
78,-,Diplo & Sleepy Tom,Be Right There,-,6,38,,,,
79,-,Little Big,Big Dick,-,59,12,,,,
80,-,James Alexander Bright,Go,-,27,5,,,,
81,-,Hippie Sabotage,Running Miles,-,46,16,,,,
82,down,Years & Years,King,41,5,53,,,,
83,up,Major Lazer,Be Together (feat. Wild Belle),94,17,48,,,,
84,down,TroyBoi,Do You?,48,26,47,,,,
85,-,The Prodigy,Firestarter,-,44,26,,,,
86,-,Elderbrook & Rudimental,Something About You,-,3,39,,,,
87,down,Gesaffelstein & The Weeknd,Lost in the Fire,65,1,46,,,,
88,up,David Garry,Gypsy,91,29,3,,,,
89,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,42,4,,,,
90,-,Akureyri,In the Landscapes of Baertling,-,22,6,,,,
91,-,Yorokobi,Here,-,24,6,,,,
92,-,DJ Joey Santos,Study No.2,-,92,1,,,,
93,-,Jonas Munk,Water from the Rain,-,93,1,,,,
94,-,Emancipator,Himalayan (il:lo Remix),-,63,4,,,,
95,-,Caravan Palace,Wonderland,-,65,5,,,,
96,up,Aphex Twin,Avril 14th,98,96,2,,,,
97,down,Dennis Lloyd,Snow White,47,19,52,,,,
98,-,ZABO,Breathe,-,19,7,,,,
99,-,Sea of Marmara,In the Air,-,29,4,,,,
100,-,Sol Rising,The Calm,-,20,5,,,,
