Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,53,,,,
3,up,Shouse,Love Tonight (Edit),8,1,3,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,81,,,,
5,up,Shouse,Love Tonight,7,4,9,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,81,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,40,99,2020-10-11,61,2020-11-01
8,down,Clean Bandit,Higher (feat. iann dior),4,2,17,,,,
9,up,AREZRA,Goodbye,10,7,11,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,70,,,,
11,down,Elderbrook,Numb,9,2,61,,,,
12,down,Duke Dumont,Ocean Drive,11,2,70,,,,
13,up,M.I.A.,Paper Planes,16,6,81,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,81,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,1,81,,,,
16,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),15,4,27,,,,
17,up,Ofenbach,Be Mine,17,3,81,,,,
18,up,"Skrillex, Starrah & Four Tet",Butterflies,21,18,2,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,5,81,,,,
20,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),27,20,3,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,4,11,,,,
22,up,M83,Midnight City,36,6,81,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,3,77,,,,
24,up,Mr.Kitty,After Dark,29,1,20,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),28,20,53,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,2,63,,,,
27,up,Pham,Movements (feat. Yung Fusion),45,5,81,,,,
28,down,Paul Kalkbrenner,Sky and Sand,23,12,81,,,,
29,down,The Cinematic Orchestra,To Build a Home,20,16,73,,,,
30,up,Empire of the Sun,We Are the People,53,1,46,,,,
31,up,Empire of the Sun,Walking On a Dream,80,7,74,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),54,9,36,,,,
33,down,Years & Years,King,24,5,74,,,,
34,up,Paul Kalkbrenner,Aaron,39,9,80,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,9,70,,,,
36,up,Elderbrook,Numb (Chill Mix),67,10,49,,,,
37,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",34,25,4,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,9,81,,,,
39,up,Parov Stelar,All Night,42,8,77,,,,
40,up,Wafia,Heartburn,99,18,3,,,,
41,up,Monolink,Return to Oz (ARTBAT Remix),41,24,76,,,,
42,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),49,42,15,,,,
43,up,David Garry,Gypsy,79,29,18,,,,
44,down,Jauri,Now You're Gone (feat. Jordan Rys),40,11,8,,,,
45,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),43,34,37,,,,
46,down,Tinman,Sunday,26,26,6,,,,
47,-,Pham,Movements (feat. Yung Fusion),-,23,30,,,,
48,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,48,4,,,,
49,-,COLCO,barocco,-,49,1,,,,
50,-,Chris Mazuera & Brillion,Juniper,-,45,3,,,,
51,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,51,1,,,,
52,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,66,,,,
53,-,Petit Biscuit,Sunset Lover,-,4,74,,,,
54,down,Delayde,North Fell,46,33,35,,,,
55,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,17,,,,
56,up,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),86,56,2,,,,
57,down,Dennis Lloyd,Playa (Say That),51,12,74,,,,
58,up,Okan Erin,Enharmonic,94,58,3,,,,
59,-,Delayde & Fenick,Highland Park,-,59,1,,,,
60,up,M83,Wait,62,22,56,,,,
61,down,M. David,Meandering Heights,30,20,6,,,,
62,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,62,5,,,,
63,up,Bicep,Glue,85,12,43,,,,
64,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,64,1,,,,
65,down,Else,Paris,60,14,29,,,,
66,up,Caravan Palace,Lone Digger,73,20,71,,,,
67,down,Martin Books,Liquid,31,8,79,,,,
68,-,Tyde,Oh.,-,68,2,,,,
69,-,Bicep,Siena (feat. Clara La San),-,69,1,,,,
70,-,"Cristoph, Franky Wah & Artche",The World You See,-,18,8,,,,
71,-,LuaLua,Bed,-,33,7,,,,
72,-,Seawayz,More of Your Love,-,19,7,,,,
73,-,The Prodigy,Breathe,-,39,39,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,38,36,,,,
75,-,slowlow,call me,-,75,1,,,,
76,down,Steezy Prime,Expression (feat. Pointy Features),66,41,4,,,,
77,-,Forester,Undercover,-,18,26,,,,
78,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,22,11,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,22,67,,,,
80,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,27,52,,,,
81,-,DJ Szatmari,Égess el (feat. Jucus),-,40,6,,,,
82,-,v i v & nobuddy,Tea Rose,-,55,2,,,,
83,-,Solomun,Home,-,63,2,,,,
84,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,16,10,,,,
85,-,Nature Recordings & Natural Sample Makers,Rainy Nature Sounds For Sleep,-,85,1,,,,
86,-,DJ Szatmari,Súgj egy titkot (feat. Jucus),-,64,3,,,,
87,-,Ryllz,Nemesis,-,50,4,,,,
88,-,Grimes,Oblivion,-,43,7,,,,
89,down,Jungle,Keep Moving,35,12,9,,,,
90,down,Kicktracks,Lo - Fi Kingdom,70,70,2,,,,
91,-,PLÜM,I See You,-,5,14,,,,
92,down,Droplex,Leave The Lights On,84,18,59,,,,
93,-,yutaka hirasaka,Self Portrait,-,54,4,,,,
94,-,Diplo,Revolution (Unlike Pluto Remix) [feat. Faustix & Imanos and Kai],-,94,1,,,,
95,-,TWO LANES,Phases,-,10,11,,,,
96,-,DJ Szatmari,A Vesztemet érzem (feat. Jucus & Young G),-,96,1,,,,
97,-,Natural Sample Makers,Nature Stream Forest River,-,97,1,,,,
98,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,61,4,,,,
99,-,DJ Szatmari,Táncol a nyár (feat. Jucus),-,77,1,,,,
100,down,Disclosure,Latch (feat. Sam Smith),48,3,79,,,,
