Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,26,99,2020-10-11,61,2020-11-01
3,up,Elderbrook,Numb,4,2,47,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,67,,,,
5,down,Clean Bandit,Higher (feat. iann dior),3,2,3,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,67,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,6,92,2021-04-25,92,2021-04-25
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,13,,,,
9,up,M.I.A.,Paper Planes,9,6,67,,,,
10,up,TWO LANES,Phases,13,10,3,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,67,,,,
12,up,Duke Dumont,Ocean Drive,12,2,56,,,,
13,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),17,13,3,,,,
14,down,AREZRA,Goodbye,10,5,35,,,,
15,up,Kina,Get You the Moon (feat. Snøw),18,1,67,,,,
16,down,Bicep,Apricots,14,8,17,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,9,67,,,,
18,up,Elderbrook,Numb (Chill Mix),27,10,35,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,5,67,,,,
20,up,The Cinematic Orchestra,To Build a Home,30,16,59,,,,
21,up,ElyOtto,SugarCrash!,35,3,2,,,,
22,down,Ofenbach,Be Mine,20,3,67,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,56,,,,
24,down,Lake Orchard,Fields of Green,21,15,7,,,,
25,down,Spectral Morning,Sunlight Bathed the Golden Glow,22,19,6,,,,
26,down,Disclosure,Latch (feat. Sam Smith),15,3,66,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,63,,,,
28,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,16,1,,,,
29,up,Seawayz,More of Your Love,34,19,4,,,,
30,down,M83,Midnight City,23,6,67,,,,
31,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),31,22,4,,,,
32,up,Paul Kalkbrenner,Sky and Sand,61,12,67,,,,
33,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,33,13,,,,
34,up,Else,Paris,45,14,18,,,,
35,-,Nils Frahm,Ambre,-,35,3,,,,
36,up,Rude.,Eternal Youth,60,16,53,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),62,1,53,,,,
38,up,Dennis Lloyd,Playa (Say That),51,12,67,,,,
39,down,Spectral Morning,Declaration,24,19,8,,,,
40,down,Aquarium Haze,Crystal Ball,25,18,8,,,,
41,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,9,56,,,,
42,down,Pham,Movements (feat. Yung Fusion),28,23,18,,,,
43,-,Petit Biscuit,Sunset Lover,-,4,65,,,,
44,up,Seekae,Test & Recognise (Flume Re-work),73,31,25,,,,
45,-,Nils Frahm,Some,-,45,1,,,,
46,down,Rhye,My Heart Bleeds,39,38,4,,,,
47,down,LANKS,Cold Blood,29,25,4,,,,
48,down,Sea of Marmara,Endless Ocean,32,32,7,,,,
49,down,Parov Stelar,All Night,46,8,67,,,,
50,up,Dennis Lloyd,Snow White,92,19,59,,,,
51,-,Goldmund,Threnody,-,51,1,,,,
52,down,Monolink,Return to Oz (ARTBAT Remix),49,24,64,,,,
53,up,Bicep,Glue,56,12,35,,,,
54,up,M83,Wait,86,22,43,,,,
55,down,Serhat Durmus,Hislerim (feat. Zerrin),52,9,23,,,,
56,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,2,49,,,,
57,up,Sxmniak & coldbrew,Constellations,75,56,2,,,,
58,down,Delayde,North Fell,48,33,23,,,,
59,-,Owl City,Fireflies,-,29,9,,,,
60,down,Sea of Marmara,Islands,26,24,6,,,,
61,down,Paul Kalkbrenner,Sky and Sand,38,29,44,,,,
62,-,Delayde,Quiet Humans,-,62,1,,,,
63,-,yutaka hirasaka,Self Portrait,-,54,1,,,,
64,up,Years & Years,King,70,5,62,,,,
65,-,Chris Mazuera & Brillion,Juniper,-,45,1,,,,
66,-,Cricket & Numen,Kthema Kohen,-,66,1,,,,
67,-,IC3PEAK,Go with the Flow,-,67,1,,,,
68,-,Majent & Funcc.,Autumn Naps,-,56,1,,,,
69,-,Aviino & Aso,A Deeper Understanding,-,57,2,,,,
70,-,Emancipator,Alligator (Good Lee Remix),-,38,7,,,,
71,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",82,9,66,,,,
72,-,Barabás Lőrinc Eklektric,Leeg,-,72,1,,,,
73,-,Bae Toven,Waves,-,73,1,,,,
74,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,29,5,,,,
75,-,Röyksopp,Here She Comes Again,-,23,28,,,,
76,up,Porter Robinson,Look at the Sky,85,55,3,,,,
77,down,Paul Kalkbrenner,Aaron,36,9,67,,,,
78,-,TroyBoi,Do You?,-,26,51,,,,
79,-,日向 敏文,Reflections,-,46,4,,,,
80,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],47,16,6,,,,
81,-,Carnage & Prinze George,Slot Machine,-,81,1,,,,
82,-,Diplo & Sleepy Tom,Be Right There,-,6,42,,,,
83,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,40,,,,
84,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,28,1,,,,
85,down,Jon Hopkins,Dawn Chorus,83,20,7,,,,
86,down,Parov Stelar,Booty Swing,78,27,49,,,,
87,-,King Henry,Remember,-,50,9,,,,
88,-,Ikotu,A Stone Shaped Like the Head of a Bird,-,88,1,,,,
89,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,55,,,,
90,down,Empire of the Sun,Walking On a Dream,41,7,63,,,,
91,-,Chet Faker,Get High,-,88,1,,,,
92,-,lofi geek,Different Sky,-,92,1,,,,
93,down,Forester,Undercover,55,18,17,,,,
94,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,26,1,,,,
95,-,Haux & Samuraii,Fever in the Night,-,11,9,,,,
96,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),40,34,29,,,,
97,down,Pham,Movements (feat. Yung Fusion),37,5,67,,,,
98,down,ford. & Ayelle,Hold On,50,45,2,,,,
99,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,99,1,,,,
100,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,15,,,,
