Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,30,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,41,,,,
3,up,Duke Dumont,Ocean Drive,4,2,30,,,,
4,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),2,2,16,,,,
5,up,AREZRA,Goodbye,6,5,9,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,41,,,,
7,up,M.I.A.,Paper Planes,9,6,41,,,,
8,up,Kina,Get You the Moon (feat. Snøw),13,1,41,,,,
9,down,Chris Malinchak,So Good to Me (Radio Edit),7,7,3,,,,
10,up,"SG Lewis, Robyn & Channel Tres",Impact,38,10,2,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,41,,,,
12,down,M83,Midnight City,10,6,41,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,5,41,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,13,,,,
15,up,Paul Kalkbrenner,Sky and Sand,19,12,41,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,37,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,9,41,,,,
18,down,Empire of the Sun,Walking On a Dream,15,7,39,,,,
19,down,Paul Kalkbrenner,Aaron,17,9,41,,,,
20,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,9,30,,,,
21,down,Allen Mock,Phantom,20,17,3,,,,
22,down,Parov Stelar,All Night,16,8,41,,,,
23,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],29,4,10,,,,
24,down,Petit Biscuit,Sunset Lover,11,4,41,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,2,32,,,,
26,down,Martin Books,Liquid,23,8,41,,,,
27,up,Bicep,Glue,34,12,9,,,,
28,up,The Cinematic Orchestra,To Build a Home,37,16,33,,,,
29,up,Röyksopp,Here She Comes Again,39,23,8,,,,
30,up,Pham,Movements (feat. Yung Fusion),35,5,41,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,3,40,,,,
32,up,Purebeat,No One (Remix),46,25,38,,,,
33,up,Flume,Never Be Like You (feat. Kai),44,1,40,,,,
34,down,Ofenbach,Be Mine,24,3,41,,,,
35,-,SAINt JHN,Roses,-,35,1,,,,
36,up,White Noise,White Noise 1 Hour Long,43,14,24,,,,
37,down,Monolink,Return to Oz (ARTBAT Remix),27,24,39,,,,
38,down,Dennis Lloyd,Playa (Say That),25,12,41,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,9,41,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,22,32,,,,
41,down,Diplo & Sleepy Tom,Be Right There,30,6,31,,,,
42,up,Years & Years,King,45,5,41,,,,
43,down,Rude.,Eternal Youth,36,16,30,,,,
44,up,Punnany Massif,Pécs Aktuál X,54,44,22,,,,
45,-,Elderbrook,Numb (Chill Mix),-,10,12,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,83,38,16,,,,
47,up,Elderbrook,Numb,50,2,22,,,,
48,down,Dennis Lloyd,Snow White,40,19,39,,,,
49,up,Empire of the Sun,We Are the People,98,1,20,,,,
50,down,Caravan Palace,Lone Digger,48,20,39,,,,
51,down,Droplex,Leave The Lights On,33,18,37,,,,
52,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],21,21,3,,,,
53,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,28,25,,,,
54,up,Hiro,Szívtelen,63,36,26,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,20,38,,,,
56,-,Owl City,Fireflies,-,29,4,,,,
57,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,84,22,30,,,,
58,-,The Prodigy,Breathe,-,39,28,,,,
59,down,TroyBoi,Do You?,47,26,34,,,,
60,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,25,,,,
61,down,Parov Stelar,Brass Devil,49,32,6,,,,
62,up,Teqkoi,You Broke My Heart Again (feat. Aiko),95,5,29,,,,
63,up,Tiësto,Adagio for Strings,64,24,22,,,,
64,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,34,13,,,,
65,-,Confetti,Ghost,-,17,4,,,,
66,down,Major Lazer,Be Together (feat. Wild Belle),42,17,37,,,,
67,-,SVDDEN DEATH,Behemoth,-,41,13,,,,
68,up,Tomcraft,Like a Roller (Radio Edit),97,27,28,,,,
69,down,Bob Moses & ZHU,Desire (Single Edit),57,41,4,,,,
70,-,Boris Brejcha & Ann Clue,Roadtrip,-,46,6,,,,
71,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),81,22,37,,,,
72,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,55,8,,,,
73,-,Paul Kalkbrenner,Feed Your Head,-,44,27,,,,
74,-,JustVidman,"Tudod, Hmmm",-,1,23,,,,
75,up,M.I.A.,Bad Girls,77,4,22,,,,
76,up,Parov Stelar,Booty Swing,87,27,33,,,,
77,-,Martin Books,Vega,-,65,1,,,,
78,-,BRONSON,KNOW ME (feat. Gallant),-,65,1,,,,
79,-,Parov Stelar,Catgroove,-,29,29,,,,
80,-,Kavinsky,Nightcall,-,29,3,,,,
81,-,Apparat,Goodbye,-,69,4,,,,
82,-,JOY.,Smoke Too Much,-,57,4,,,,
83,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,18,,,,
84,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),80,27,31,,,,
85,-,Paul Kalkbrenner,Cloud Rider,-,46,14,,,,
86,-,Purebeat,Sorry,-,55,8,,,,
87,-,Paul Kalkbrenner,Azure,-,56,13,,,,
88,down,2Scratch & Lox Chatterbox,Superlife,51,40,22,,,,
89,-,BRONSON,CALL OUT,-,64,1,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,2,29,,,,
91,-,The Prodigy,Firestarter,-,44,20,,,,
92,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,24,9,,,,
93,-,Fox Stevenson,Go Like,-,57,3,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,70,10,,,,
95,-,DJ Szatmari,Régmúlt idők (feat. Jucus),-,79,4,,,,
96,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,77,2,,,,
97,-,King Henry,Remember,-,50,3,,,,
98,down,Paolo Pellegrino,I Don't Wanna Know,31,4,30,,,,
99,down,Eric Lévi,Ameno,75,75,3,,,,
100,-,Sub Focus & Wilkinson,Air I Breathe,-,90,1,,,,
