Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,23,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,56,,,,
3,up,Shouse,Love Tonight (Edit),3,1,6,,,,
4,up,Shouse,Love Tonight,6,4,12,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,84,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,43,99,2020-10-11,61,2020-11-01
7,up,AREZRA,Goodbye,8,7,14,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,14,,,,
9,up,Elderbrook,Numb,9,2,64,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,84,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,73,,,,
12,up,Duke Dumont,Ocean Drive,12,2,73,,,,
13,down,M.I.A.,Paper Planes,11,6,84,,,,
14,up,Ofenbach,Be Mine,17,3,84,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,84,,,,
16,up,M83,Midnight City,23,6,84,,,,
17,up,Disclosure,Latch (feat. Sam Smith),35,3,82,,,,
18,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),16,4,30,,,,
19,up,Kina,Get You the Moon (feat. Snøw),21,1,84,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,5,84,,,,
21,down,Clean Bandit,Higher (feat. iann dior),15,2,20,,,,
22,up,Mr.Kitty,After Dark,22,1,23,,,,
23,-,Ocean Currents,Sleeping by the Ocean,-,23,2,,,,
24,up,Empire of the Sun,Walking On a Dream,57,7,77,,,,
25,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,15,1,,,,
26,up,Years & Years,King,43,5,77,,,,
27,down,Paul Kalkbrenner,Sky and Sand,25,12,84,,,,
28,up,M. David,Meandering Heights,32,20,9,,,,
29,down,Wafia,Heartburn,26,18,6,,,,
30,-,Moledro,Riko,-,30,9,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],37,31,2,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,2,66,,,,
33,up,LuaLua,Bed,44,33,9,,,,
34,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),65,34,40,,,,
35,down,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),27,20,6,,,,
36,-,Daimond Rocks,R.O.Z.E.S,-,1,1,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,80,,,,
38,up,Martin Books,Liquid,81,8,82,,,,
39,up,Pham,Movements (feat. Yung Fusion),55,5,84,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),86,20,56,,,,
41,-,Steezy Prime,Expression (feat. Pointy Features),-,41,5,,,,
42,up,Teemid,L.A.,73,34,2,,,,
43,-,Steezy Prime,Daydream (feat. Slowheal),-,43,5,,,,
44,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,89,44,5,,,,
45,-,Parov Stelar,All Night,-,8,79,,,,
46,-,DJ Szatmari,Égess el (feat. Jucus),-,40,8,,,,
47,up,Petit Biscuit,Sunset Lover,83,4,76,,,,
48,up,Elderbrook,Numb (Chill Mix),72,10,52,,,,
49,-,Bicep,Glue,-,12,45,,,,
50,-,Yakubu,Bozley,-,38,5,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon),-,3,1,,,,
52,-,3D Tunnel,Lying In The Stars,-,37,3,,,,
53,-,ford.,Thursday Drive,-,33,1,,,,
54,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,37,,,,
55,-,Nite Crawler,Night Stroll,-,55,2,,,,
56,up,Tinman,Sunday,76,26,9,,,,
57,-,Emancipator & 9 Theory,Tangerine Sour,-,57,1,,,,
58,-,Stephen Hilton,Eifla,-,58,1,,,,
59,-,Ursidae,"Nightingale, Pt. I",-,59,1,,,,
60,-,3D Tunnel,In The Living Room,-,32,6,,,,
61,down,Monolink,Return to Oz (ARTBAT Remix),30,24,79,,,,
62,-,Nite Crawler,Rest,-,36,3,,,,
63,-,World Recorders,Big East Coast Waves,-,63,1,,,,
64,-,DJ Szatmari,Súgj egy titkot (feat. Jucus),-,64,4,,,,
65,-,Duck Sauce,Barbra Streisand,-,65,1,,,,
66,-,Living Room,Karma,-,38,1,,,,
67,-,Tiësto,Adagio for Strings,-,24,39,,,,
68,up,Joey Pecoraro,You Never Told Me That,97,68,2,,,,
69,-,Origamibiro,Fracture,-,69,1,,,,
70,-,DJ Goja,Cause I'm Crazy,-,67,2,,,,
71,-,Spectral Morning,Imprint,-,27,1,,,,
72,down,3D Tunnel,Noting,69,41,2,,,,
73,up,Showtek & Sevenn,Pum Pum,84,73,2,,,,
74,-,Louis Hawk & nobuddy,why do we dream?,-,43,1,,,,
75,-,Domenique Dumont,Arrival,-,75,1,,,,
76,-,Sebastian Davidson & Cir:cle,River Battles,-,29,2,,,,
77,-,Polo & Pan,Ani Kuni,-,72,1,,,,
78,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Rain Sleep,-,78,1,,,,
79,-,Harris Cole,Gone Fishing,-,55,7,,,,
80,-,Forester,Symphony,-,74,1,,,,
81,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,9,73,,,,
82,-,Miles Atmospheric,Orbis Alius (Beatless Drifting Mix) [Mixed],-,82,1,,,,
83,down,xander. & Blue Wednesday,Mountain Peak,20,20,3,,,,
84,-,Nora En Pure,World of Rules,-,84,1,,,,
85,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,2,,,,
86,-,The Prodigy,Firestarter,-,44,31,,,,
87,-,Bedrock,Heaven Scent (Marc Romboy & Miki Kekenj Rework) [Mixed],-,87,1,,,,
88,-,Maleav,Oceana,-,33,1,,,,
89,-,jives,Tears (Is This Even Real?),-,81,2,,,,
90,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,59,59,2,,,,
91,down,Else,Paris,79,14,31,,,,
92,up,Dubdogz & Jord,Everybody Wants to Party,94,86,3,,,,
93,-,TheFatRat & Maisy Kay,The Storm,-,63,5,,,,
94,down,Rude.,Eternal Youth,58,16,68,,,,
95,-,Miles Atmospheric,Andromeda (Ambient Mix) [Mixed],-,95,1,,,,
96,down,Rudimental,Feel the Love (feat. John Newman),39,1,66,,,,
97,-,Cypherpunx & Luke Brancaccio,Tears + Lies (Reprise) [Mixed],-,97,1,,,,
98,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,9,83,,,,
99,-,Tah.,Faith,-,99,1,,,,
100,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,43,5,,,,
