Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,22,,,,
2,up,Kungs,Never Going Home,2,1,16,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,39,92,2021-04-25,92,2021-04-25
4,up,Daimond Rocks,R.O.Z.E.S,4,1,16,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,72,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,7,6,3,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,6,10,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,30,,,,
9,down,M.I.A.,Bad Girls,8,4,49,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,89,,,,
11,down,Shouse,Love Tonight,10,4,28,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,100,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,100,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,59,99,2020-10-11,61,2020-11-01
15,up,M.I.A.,Paper Planes,18,6,100,,,,
16,up,AREZRA,Goodbye,25,7,30,,,,
17,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,12,4,,,,
18,down,Elderbrook,Numb,14,2,80,,,,
19,down,Mr.Kitty,After Dark,17,1,39,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,3,98,,,,
21,down,Empire of the Sun,Walking On a Dream,19,7,93,,,,
22,up,RÜFÜS DU SOL,On My Knees,55,21,2,,,,
23,down,Ofenbach,Be Mine,21,3,100,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,100,,,,
25,up,M83,Midnight City,34,6,100,,,,
26,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,9,99,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,1,100,,,,
28,up,Nakuru,Always Sometimes,38,26,6,,,,
29,up,niquo & Nowun,uno,83,29,10,,,,
30,-,Disclosure,Observer Effect,-,30,1,,,,
31,up,PLÜM,Floating,53,16,2,,,,
32,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],71,31,6,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,5,100,,,,
34,down,Duke Dumont,Ocean Drive,26,2,89,,,,
35,down,The Cinematic Orchestra,To Build a Home,32,16,91,,,,
36,up,Nite Crawler,Rest,67,36,8,,,,
37,-,Petit Biscuit,Sunset Lover,-,4,88,,,,
38,-,Yakubu,Bozley,-,38,8,,,,
39,-,Duskus,Holding U,-,27,1,,,,
40,-,DJ Szatmari,Égess el (feat. Jucus),-,40,12,,,,
41,up,Yakubu,Dosa,95,41,3,,,,
42,-,3STRANGE,Waves (Mixed),-,42,1,,,,
43,-,Elderbrook,Numb (Chill Mix),-,10,66,,,,
44,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),56,2,54,,,,
45,-,Tiësto,Adagio for Strings,-,24,54,,,,
46,-,Disclosure,Magnets (feat. Lorde),-,46,2,,,,
47,-,Tiësto,Traffic,-,47,1,,,,
48,-,Hippie Sabotage,Running Miles,-,46,22,,,,
49,-,Kurt Stewart & Lomme,Briefly,-,49,3,,,,
50,down,Delayde,North Fell,48,33,53,,,,
51,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,34,54,,,,
52,-,Rude.,Eternal Youth,-,16,78,,,,
53,-,Paul Kalkbrenner,Sky and Sand,-,12,99,,,,
54,-,Liquid Soul & Zyce,We Come in Peace (feat. Solar Kid) [Vini Vici Remix],-,54,1,,,,
55,-,Chris Mazuera & Brillion,Juniper,-,45,4,,,,
56,-,Feelgood Family,Ma Éjjel Buli Van,-,56,1,,,,
57,-,Chill Patrol,Kattholmen,-,55,3,,,,
58,-,Paul Kalkbrenner,Aaron,-,9,96,,,,
59,-,Louis Hawk & nobuddy,why do we dream?,-,43,2,,,,
60,-,Vini Vici,Talking with U.F.O's,-,60,1,,,,
61,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,43,,,,
62,-,Paul Kalkbrenner,Feed Your Head,-,44,40,,,,
63,-,Tinman,Story Time,-,63,2,,,,
64,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,51,6,,,,
65,down,Yakubu,Veron,50,38,10,,,,
66,down,Paul Kalkbrenner,Sky and Sand,46,29,65,,,,
67,-,Rezz & Grabbitz,Someone Else,-,11,2,,,,
68,down,Spectral Morning,Imprint,31,27,8,,,,
69,-,TWO LANES,Reflections,-,50,10,,,,
70,-,Tinman,Sunday,-,26,13,,,,
71,-,yutaka hirasaka,Self Portrait,-,54,5,,,,
72,-,Mishegas,Temporary Love (il:lo Remix),-,40,7,,,,
73,down,Charmer & Klay & Pointy Features,Lucid Dream,39,39,6,,,,
74,-,JustVidman,"Tudod, Hmmm",-,1,26,,,,
75,-,Martin Books,Vega,-,65,5,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,83,,,,
77,-,Utah,Future Beginning,-,39,1,,,,
78,-,Parov Stelar,Booty Swing,-,27,63,,,,
79,-,Black Gryph0n & Baasik,Insane,-,34,2,,,,
80,-,Dj Dark & Mose N,La Luna (Extended Mix),-,80,1,,,,
81,-,Petit Biscuit,Night Trouble,-,56,10,,,,
82,up,Sweet Medicine,I Love the Night,98,39,2,,,,
83,-,Petit Biscuit,You,-,50,4,,,,
84,-,Hidden Orchestra,Footsteps,-,84,1,,,,
85,down,Shallou,Heartaches,24,21,4,,,,
86,-,Don Diablo,High Low,-,86,1,,,,
87,-,Yonderling,West Window,-,87,1,,,,
88,-,Craspore,Flashbacks (Slowed),-,62,3,,,,
89,down,Parov Stelar,All Night,79,8,93,,,,
90,down,LuaLua,Bed,77,33,14,,,,
91,down,Steezy Prime,Expression (feat. Pointy Features),59,41,7,,,,
92,-,Dennis Lloyd,Snow White,-,19,71,,,,
93,-,Borgore,I Don't Care,-,93,1,,,,
94,-,Ticon,Hops of Hades (Vini Vici Remix),-,34,1,,,,
95,down,Living Room,Karma,69,38,5,,,,
96,-,Hauber Zsolt,Persze hajnal van megint (Piano Edit),-,96,1,,,,
97,down,Kayba,Sleepsake,49,40,5,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,1,81,,,,
99,-,Felix Laband,Crooked Breath,-,99,1,,,,
100,-,Nite Crawler,Night Stroll,-,55,5,,,,
