Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,6,,,,
2,down,Billie Eilish,L’AMOUR DE MA VIE,1,1,6,,,,
3,up,Hozier,Too Sweet,3,3,6,,,,
4,up,Billie Eilish,CHIHIRO,4,4,6,,,,
5,up,Djo,End of Beginning,5,1,18,,,,
6,up,Billie Eilish,WILDFLOWER,7,5,6,,,,
7,down,Billie Eilish,LUNCH,6,1,6,,,,
8,up,Billie Eilish,BLUE,8,7,6,,,,
9,up,Billie Eilish,THE GREATEST,9,9,6,,,,
10,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,11,3,164,,,,
11,up,Unknown,What Was I Made For?,12,1,50,,,,
12,up,Billie Eilish,Happier Than Ever,13,1,152,,,,
13,down,Billie Eilish,SKINNY,10,8,6,,,,
14,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",96,14,2,,,,
15,down,Mitski,My Love Mine All Mine,14,1,40,,,,
16,up,Coldplay,Yellow,17,1,242,,,,
17,down,Coldplay,Viva La Vida,15,2,208,,,,
18,up,Lewis Capaldi,Someone You Loved,18,1,230,4,2019-10-06,4,2019-10-06
19,up,Nidji,Hapus Aku,20,9,149,,,,
20,down,Billie Eilish,BITTERSUITE,16,11,6,,,,
21,up,Billie Eilish,bad guy,22,2,242,5,2019-10-06,5,2019-10-06
22,down,My Chemical Romance,I Don't Love You,21,5,242,,,,
23,up,Taylor Swift,cardigan,23,1,169,72,2020-07-26,1,2020-08-02
24,down,Billie Eilish,THE DINER,19,12,6,,,,
25,down,Cigarettes After Sex,Apocalypse,24,4,242,,,,
26,down,Billie Eilish,everything i wanted,25,2,241,53,2019-11-17,3,2019-11-24
27,down,d4vd,Here With Me,26,1,90,,,,
28,down,Billie Eilish,ocean eyes,27,10,221,67,2019-12-29,67,2019-12-29
29,up,Glass Animals,Heat Waves,37,1,187,75,2021-02-28,71,2021-03-07
30,up,Coldplay,A Sky Full of Stars,31,3,242,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,28,8,141,,,,
32,down,Hindia,Rumah Ke Rumah,30,10,57,,,,
33,down,My Chemical Romance,Cancer,29,29,203,,,,
34,down,Billie Eilish,when the party's over,33,8,242,99,2019-12-29,27,2020-02-02
35,up,Coldplay,Hymn for the Weekend,35,3,242,,,,
