Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),1,1,38,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
3,up,Three Days Grace,Break,6,1,70,,,,
4,up,Fleetwood Mac,Dreams,5,1,44,94,2020-10-18,94,2020-10-18
5,up,Don Henley,The Boys of Summer,28,2,48,92,2019-10-13,92,2019-10-13
6,up,Def Leppard,Photograph (Live),15,5,63,,,,
7,up,Guns N' Roses,Welcome to the Jungle,10,1,68,,,,
8,up,The Velvet Underground & Nico,Sunday Morning,13,5,36,,,,
9,up,AC/DC,You Shook Me All Night Long,9,4,72,,,,
10,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,33,,,,
11,up,Men At Work,Who Can It Be Now?,97,4,36,,,,
12,up,Manfred Mann's Earth Band,Blinded By the Light,24,2,32,,,,
13,up,Nu Shooz,Point of No Return,14,2,57,,,,
14,down,The Human League,Don't You Want Me (Remastered),7,2,46,,,,
15,up,Survivor,High On You,29,6,8,,,,
16,down,Steve Miller Band,Jet Airliner,4,1,45,,,,
17,up,"Crosby, Stills, Nash & Young",Teach Your Children,38,1,46,,,,
18,up,The Virtue of Vice,¡Orale!,83,4,4,,,,
19,up,Fleetwood Mac,Sara,56,7,27,,,,
20,down,Foo Fighters,Waiting on a War,16,1,14,,,,
21,down,Cake,Italian Leather Sofa,19,2,66,,,,
22,up,Def Leppard,Pour Some Sugar On Me,30,3,72,,,,
23,down,Bon Jovi,Wanted Dead or Alive,11,3,63,,,,
24,down,Three Dog Night,An Old Fashioned Love Song,21,3,41,,,,
25,down,Eagles,Hotel California,20,1,77,,,,
26,up,Seether,Bruised And Bloodied,47,23,7,,,,
27,down,Guns N' Roses,Paradise City,18,1,80,,,,
28,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,18,,,,
29,up,AC/DC,Hells Bells,98,13,76,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,3,74,,,,
31,up,The Police,Every Breath You Take,51,5,64,,,,
32,up,Genesis,No Reply At All,85,22,13,,,,
33,up,Dirty Honey,California Dreamin',78,29,2,,,,
34,up,Foo Fighters,Learn to Fly,93,2,44,,,,
35,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),36,1,35,,,,
36,-,Kiss,"Let Me Go, Rock 'N Roll",-,36,1,,,,
37,up,Naked Eyes,Always Something There to Remind Me,73,4,49,,,,
38,down,Journey,Don't Stop Believin',23,1,73,,,,
39,up,AC/DC,Thunderstruck,52,1,61,70,2019-11-17,63,2019-12-08
40,down,The Pretty Reckless,And So It Went (feat. Tom Morello),32,17,15,,,,
41,up,R.E.M.,Losing My Religion,55,8,46,,,,
42,down,Billy Joel,Uptown Girl,26,3,43,,,,
43,up,Bon Jovi,Livin' On a Prayer,45,3,77,,,,
44,-,Billy Idol,Rebel Yell,-,31,26,,,,
45,-,Van Halen,I'll Wait,-,26,10,,,,
46,up,John Mellencamp,Hurts So Good,71,11,32,,,,
47,-,Tom Petty,Free Fallin',-,6,45,,,,
48,-,The Rolling Stones,Angie,-,11,31,,,,
49,down,Def Leppard,Pour Some Sugar On Me (Live),40,5,54,,,,
50,-,Foreigner,I Want to Know What Love Is,-,21,17,,,,
51,-,Creedence Clearwater Revival,Proud Mary,-,23,37,,,,
52,down,Phil Collins,In the Air Tonight,41,4,68,,,,
53,up,Scorpions,No One Like You,84,21,35,,,,
54,up,AC/DC,Back In Black,64,2,75,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,30,,,,
56,down,Def Leppard,Rock of Ages (Live),37,3,49,,,,
57,-,Def Leppard,Animal (Live),-,32,30,,,,
58,up,Van Halen,Panama,100,1,38,,,,
59,up,Eddie Money,Two Tickets to Paradise,82,8,22,,,,
60,-,Led Zeppelin,Black Dog,-,47,18,,,,
61,-,Naked Eyes,Always Something There To Remind Me,-,16,5,,,,
62,down,Bryan Adams,Summer Of '69,39,4,71,,,,
63,down,Bruce Hornsby & The Range,Every Little Kiss,8,3,31,,,,
64,up,AC/DC,Dirty Deeds Done Dirt Cheap,90,5,67,,,,
65,-,Fleetwood Mac,You Make Loving Fun,-,11,26,,,,
66,up,Van Halen,Jump,67,6,59,,,,
67,-,The Cars,You Might Think,-,1,36,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,31,22,,,,
69,-,Def Leppard,Foolin' (Live),-,22,29,,,,
70,down,Kim Carnes,More Love,12,11,35,,,,
71,down,Chicago,Feelin' Stronger Every Day,33,8,29,,,,
72,down,Toto,Hold the Line,59,15,16,,,,
73,-,Eddie Money,Take Me Home Tonight,-,25,31,,,,
74,-,A Day to Remember,Everything We Need,-,36,1,,,,
75,-,The Police,Every Breath You Take,-,6,31,,,,
76,down,John Mellencamp,Jack & Diane,44,5,70,,,,
77,-,REO Speedwagon,Keep on Loving You,-,16,14,,,,
78,down,Billy Joel,My Life,35,13,39,,,,
79,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,96,1,57,,,,
80,down,Bon Jovi,You Give Love a Bad Name,68,3,62,,,,
81,down,Little River Band,Lonesome Loser (Remastered),27,27,10,,,,
82,-,Joe Strummer,BBC World Service,-,6,10,,,,
83,-,Metallica,The Unforgiven,-,5,16,,,,
84,-,The Police,Wrapped Around Your Finger,-,7,37,,,,
85,down,Mötley Crüe,Kickstart My Heart,43,2,44,,,,
86,-,Billy Idol,"White Wedding, Pt. 1",-,16,53,,,,
87,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,22,18,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,3,25,,,,
89,-,Buffalo Springfield,For What It's Worth,-,8,54,,,,
90,up,Boston,More Than a Feeling,92,11,60,,,,
91,down,Queen,Another One Bites the Dust,76,13,36,,,,
92,down,Foreigner,Feels Like the First Time,48,15,57,,,,
93,down,Nirvana,In Bloom (Nevermind Version),70,11,75,,,,
94,-,AC/DC,T.N.T.,-,9,55,,,,
95,down,Scorpions,Rock You Like a Hurricane (Live),66,8,24,,,,
96,-,Frankie Goes to Hollywood,Relax,-,8,4,,,,
97,-,The Kingsmen,Louie Louie,-,5,21,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,33,,,,
99,-,Fleetwood Mac,Don't Stop,-,5,39,,,,
100,-,Journey,Separate Ways (Worlds Apart),-,2,37,,,,
