Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,57,,,,
2,down,Supertramp,Take The Long Way Home,1,1,110,,,,
3,up,Three Days Grace,Break,4,1,177,,,,
4,down,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,153,,,,
5,up,Manfred Mann's Earth Band,Blinded By the Light,8,2,123,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,187,,,,
7,up,Andrew Gold,Lonely Boy,16,2,125,,,,
8,down,Elton John,Goodbye Yellow Brick Road (Remastered),7,2,104,,,,
9,down,Fleetwood Mac,Dreams,6,1,144,94,2020-10-18,94,2020-10-18
10,-,Beto y Sus Canarios,Mi Despedida,-,10,2,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,161,,,,
12,down,Peter Frampton,Baby I Love Your Way,10,1,17,,,,
13,up,The Rolling Stones,Miss You,35,1,109,,,,
14,down,AC/DC,Back In Black,12,2,178,,,,
15,up,Wild Cherry,Play That Funky Music,39,10,93,,,,
16,down,Firefall,You Are the Woman,11,2,124,,,,
17,up,Chicago,Does Anybody Really Know What Time It Is?,59,7,99,,,,
18,up,Van Halen,Jump,24,6,154,,,,
19,down,Eagles,Hotel California,17,1,184,,,,
20,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),20,7,95,,,,
21,up,Led Zeppelin,Stairway to Heaven,25,15,27,,,,
22,up,Metallica,Enter Sandman,33,19,58,,,,
23,up,Three Dog Night,An Old Fashioned Love Song,37,3,104,,,,
24,-,Michael McDonald,Sweet Freedom (Live),-,24,5,,,,
25,down,Supercaos,Partido en Dos,22,1,42,,,,
26,-,AC/DC,Have a Drink On Me,-,22,9,,,,
27,up,Bob Seger & The Silver Bullet Band,Night Moves,40,3,91,,,,
28,down,Steve Miller Band,Jet Airliner,26,16,21,,,,
29,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),61,8,55,,,,
30,up,Def Leppard,Pour Some Sugar On Me,30,3,177,,,,
31,down,Little River Band,Lonesome Loser,19,5,43,,,,
32,down,Yulara,Flyin' High,28,2,81,,,,
33,down,Chicago,Feelin' Stronger Every Day,27,8,123,,,,
34,up,AC/DC,You Shook Me All Night Long,52,4,177,,,,
35,-,Nu Shooz,Point of No Return,-,2,132,,,,
36,up,Jay Ferguson,Thunder Island,81,15,52,,,,
37,up,Guns N' Roses,Welcome to the Jungle,38,1,172,,,,
38,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,3,172,,,,
39,up,Journey,Don't Stop Believin',41,1,180,,,,
40,-,U2,Pride (In the Name of Love) [Remastered],-,15,12,,,,
41,down,Guns N' Roses,Paradise City,13,1,187,,,,
42,-,Van Halen,Runnin' with the Devil,-,9,52,,,,
43,down,Grand Funk,We're an American Band,31,18,43,,,,
44,down,Nirvana,Smells Like Teen Spirit,15,3,110,,,,
45,up,Van Halen,Panama,53,1,124,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,14,10,,,,
47,-,Led Zeppelin,Whole Lotta Love,-,35,8,,,,
48,up,Badfinger,No Matter What (2010 Remaster),58,23,23,,,,
49,down,Fleetwood Mac,Sara,18,5,15,,,,
50,down,Bon Jovi,You Give Love a Bad Name,32,3,119,,,,
51,down,Bruce Hornsby & The Range,The Way It Is,34,11,47,,,,
52,-,Toto,Rosanna,-,21,19,,,,
53,down,Corey Hart,Sunglasses at Night,45,1,103,,,,
54,-,Supertramp,Give a Little Bit,-,20,24,,,,
55,down,Orleans,Still the One,43,19,40,,,,
56,up,The Rolling Stones,Start Me Up,73,5,47,,,,
57,down,The Four Seasons,Who Loves You,21,3,112,,,,
58,down,Cake,Italian Leather Sofa,49,2,173,,,,
59,up,Kajagoogoo,Too Shy,75,53,5,,,,
60,down,Sanford Townsend Band,Smoke from a Distant Fire,56,34,18,,,,
61,-,John Mellencamp,Jack & Diane,-,5,107,,,,
62,down,3rd Force,Follow Your Dream,23,6,9,,,,
63,-,Bad Company,Feel Like Makin' Love,-,30,31,,,,
64,up,Led Zeppelin,Black Dog,64,35,15,,,,
65,-,Huey Lewis & The News,The Heart of Rock and Roll,-,48,2,,,,
66,down,Buffalo Springfield,For What It's Worth,14,8,124,,,,
67,-,Phil Collins,You Can't Hurry Love,-,17,14,,,,
68,down,David Bowie & Queen,Under Pressure,36,15,16,,,,
69,-,David Essex,Rock On,-,17,44,,,,
70,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,79,,,,
71,down,The Doobie Brothers,Listen to the Music,42,29,81,,,,
72,-,Gerry Rafferty,Days Gone Down (Still Got the Light In Your Eyes),-,49,1,,,,
73,-,The Doobie Brothers,China Grove,-,30,23,,,,
74,-,Billy Joel,Only the Good Die Young,-,33,14,,,,
75,down,Genesis,Invisible Touch,66,26,13,,,,
76,down,Joe Walsh,Life's Been Good,47,11,124,,,,
77,up,Phil Collins,In the Air Tonight,89,4,164,,,,
78,-,Golden Earring,Radar Love,-,45,20,,,,
79,-,Cosmic Debris,The Universe Is Mine,-,79,1,,,,
80,-,Roy Orbison,You Got It,-,13,20,,,,
81,up,AC/DC,Highway to Hell,99,19,58,,,,
82,up,Foreigner,I Want to Know What Love Is,100,21,43,,,,
83,-,Van Halen,Why Can't This Be Love,-,9,31,,,,
84,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,100,,,,
85,-,Avenged Sevenfold,Nobody,-,84,1,,,,
86,-,Scorpions,Rock You Like a Hurricane,-,18,32,,,,
87,down,Eagles,Life In the Fast Lane,48,18,17,,,,
88,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),85,85,2,,,,
89,-,Styx,Babe,-,31,15,,,,
90,down,Intocable,Y Todo para Que? (En Vivo),79,4,8,,,,
91,-,Bob Welch,Ebony Eyes,-,67,2,,,,
92,-,Pink Floyd,Wish You Were Here,-,34,16,,,,
93,-,Ambrosia,How Much I Feel,-,69,3,,,,
94,-,Van Halen,You Really Got Me,-,18,67,,,,
95,-,John Mellencamp,Authority Song,-,47,4,,,,
96,-,Scorpions,No One Like You,-,21,42,,,,
97,down,Joe Jackson,Is She Really Going Out With Him?,68,33,25,,,,
98,-,Steve Winwood,Valerie,-,79,3,,,,
99,-,Jony Sanders,Careless Whisper,-,99,1,,,,
100,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,12,2,,,,
