Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,8,60,2019-10-06,31,2019-12-29
2,up,Blur,Advert (Live),2,2,3,,,,
3,up,Somsara,all Things Considered,3,2,8,,,,
4,up,Blur,Advert,21,3,2,,,,
5,up,Ozzy Osbourne,Crazy Train,39,3,8,,,,
6,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),7,6,3,,,,
7,-,Kiyoharu,狂った果実,-,7,1,,,,
8,down,Ozzy Osbourne,Under the Graveyard,4,3,6,86,2019-11-10,86,2019-11-10
9,up,ZZ Top,Sharp Dressed Man,41,6,5,,,,
10,up,Bad Wolves,Killing Me Slowly,18,4,8,,,,
11,up,Band Aid 20,Do They Know It's Christmas?,17,11,3,,,,
12,up,Guns N' Roses,Paradise City,50,1,8,,,,
13,down,The Verve,Bitter Sweet Symphony,12,12,2,,,,
14,down,Eagles,Please Come Home for Christmas,5,5,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,1,8,,,,
16,-,Bob Seger & The Silver Bullet Band,Roll Me Away,-,16,1,,,,
17,up,Bon Jovi,Wanted Dead or Alive,29,3,8,,,,
18,-,Frankie Goes to Hollywood,Relax,-,8,1,,,,
19,up,The Police,Every Breath You Take,64,6,7,,,,
20,-,Nu Shooz,Point of No Return,-,2,1,,,,
21,up,Bruce Hornsby & The Range,The Way It Is,70,21,2,,,,
22,up,Eagles,Hotel California,45,1,8,,,,
23,up,Five Finger Death Punch,Inside Out,92,2,3,,,,
24,down,Paul McCartney,Wonderful Christmastime (Edited Version),8,8,2,,,,
25,up,Van Halen,Jump (Live),51,16,8,,,,
26,down,Tom Petty,Free Fallin',25,6,8,,,,
27,up,Simple Minds,Don't You (Forget About Me) [Extended],83,23,7,,,,
28,up,Bon Jovi,You Give Love a Bad Name,32,3,8,,,,
29,down,AC/DC,Back In Black,13,2,5,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U,23,23,2,,,,
31,-,The Bangles,Walk Like an Egyptian,-,31,1,,,,
32,up,Def Leppard,Pour Some Sugar On Me (Live),62,5,4,,,,
33,up,Finger Eleven,Paralyzer,37,15,5,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart,-,34,1,,,,
35,up,Phil Collins,In the Air Tonight,42,4,3,,,,
36,down,Roxette,Joyride,20,20,2,,,,
37,down,Billy Idol,Rebel Yell,26,4,8,,,,
38,down,Papa Roach,Come Around,35,13,8,,,,
39,up,Men At Work,Down Under,56,6,2,,,,
40,up,The Mock Turtles,Can You Dig It?,46,40,2,,,,
41,down,Nirvana,Smells Like Teen Spirit,22,3,8,,,,
42,-,TOOL,Fear Inoculum,-,2,6,,,,
43,up,Shinedown,Second Chance,76,4,6,,,,
44,-,Blondie,Call Me,-,44,1,,,,
45,down,Guns N' Roses,Welcome to the Jungle,28,1,4,,,,
46,-,Soundgarden,Black Hole Sun,-,12,7,,,,
47,up,Bon Jovi,Livin' On a Prayer,75,3,5,,,,
48,-,Berlin,No More Words (Live),-,28,1,,,,
49,-,Billy Joel,Uptown Girl,-,3,1,,,,
50,down,John Mayer,Still Feel Like Your Man,15,15,2,,,,
51,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,51,1,,,,
52,-,クリストファー・クロス,RIDE LIKE the WIND,-,52,1,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,6,,,,
54,-,Naked Eyes,Promises Promises,-,22,1,,,,
55,up,Billy Idol,White Wedding,79,5,8,,,,
56,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,21,1,,,,
57,-,Stevie Nicks,Edge of Seventeen,-,9,5,,,,
58,-,Phil Collins,You Can't Hurry Love,-,17,1,,,,
59,-,Great News,Football Boat / Jam Central Station,-,59,2,,,,
60,up,Boston,More Than a Feeling,77,30,6,,,,
61,-,The Escape Club,Wild Wild West,-,28,1,,,,
62,-,The J. Geils Band,Centerfold,-,27,4,,,,
63,-,Bobby Brown,Every Little Step (Single Version),-,11,2,,,,
64,up,Theory of a Deadman,History of Violence,91,3,5,,,,
65,down,Foo Fighters,Learn to Fly,47,2,8,,,,
66,-,Franke & The Knockouts,Sweetheart,-,20,1,,,,
67,up,John Mellencamp,Jack & Diane,100,5,6,,,,
68,up,Foreigner,Feels Like the First Time,81,15,3,,,,
69,up,Metallica,The Unforgiven,82,5,7,,,,
70,-,Pat Benatar,Love Is a Battlefield,-,22,4,,,,
71,up,Bryan Adams,Summer Of '69,80,4,4,,,,
72,up,Adrian Gurvitz,Classic,95,72,2,,,,
73,-,Culture Club,Karma Chameleon,-,57,1,,,,
74,down,The Verve,The Drugs Don't Work,27,27,2,,,,
75,-,U2,With or Without You,-,75,2,,,,
76,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,1,,,,
77,down,ZZ Top,Gimme All Your Lovin',54,9,6,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,23,1,,,,
79,down,Saint Asonia,The Hunted (feat. Sully Erna),74,21,6,,,,
80,-,Lisa Hindmarsh,Isn't It a Pity?,-,80,1,,,,
81,down,デュラン・デュラン,Electric Barbarella,36,36,2,,,,
82,down,Van Halen,Panama (Live),55,3,7,,,,
83,-,Led Zeppelin,Kashmir (Live),-,4,5,,,,
84,down,Chuck Berry,Run Rudolph Run,73,3,2,,,,
85,down,Eddie Money,Take Me Home Tonight,69,31,5,,,,
86,down,Genesis,No Son of Mine,44,44,2,,,,
87,-,Foreigner,Cold As Ice (Live),-,73,1,,,,
88,-,Steve Miller Band,Fly Like an Eagle,-,42,1,,,,
89,down,Def Leppard,Photograph (Live),86,5,8,,,,
90,up,AC/DC,You Shook Me All Night Long (Live),96,34,2,,,,
91,-,Kim Carnes,More Love,-,11,1,,,,
92,down,Metallica,Nothing Else Matters,71,12,7,,,,
93,down,Nirvana,In Bloom (Nevermind Version),67,11,8,,,,
94,-,Billy Idol,Mony Mony,-,63,4,,,,
95,down,The Cars,You Might Think,59,1,2,,,,
96,-,Shinedown,DEVIL,-,2,1,,,,
97,-,Glenn Frey,You Belong to the City,-,23,1,,,,
98,-,The Rolling Stones,Gimme Shelter,-,46,4,,,,
99,down,Tom Petty,I Won't Back Down,68,3,6,,,,
100,-,Seal,Kiss from a Rose,-,100,1,,,,
