Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Public Library,Sticks & Stones,-,1,0,60,2019-10-06,31,2019-12-29
2,-,Queen,You're My Best Friend,-,2,0,,,,
3,-,Paul Brady,Nobody Knows,-,2,0,,,,
4,-,Shinedown,Second Chance,-,4,0,,,,
5,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,0,,,,
6,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
7,-,TOOL,Fear Inoculum,-,2,0,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
9,-,Cake,Italian Leather Sofa,-,2,0,,,,
10,-,The Rolling Stones,Miss You,-,1,0,,,,
11,-,Led Zeppelin,D'yer Mak'er,-,11,0,,,,
12,-,Ciudad Infierno,Intro,-,5,0,,,,
13,-,Eagles,Hotel California,-,1,0,,,,
14,-,Blind Melon,No Rain,-,14,0,,,,
15,-,The Offspring,The Kids Aren't Alright,-,4,0,,,,
16,-,Foo Fighters,Learn to Fly,-,2,0,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,3,0,,,,
18,-,Guns N' Roses,Welcome to the Jungle,-,1,0,,,,
19,-,Bon Jovi,You Give Love a Bad Name,-,3,0,,,,
20,-,Survivor,Eye of the Tiger,-,13,0,,,,
21,-,Godsmack,Under Your Scars,-,2,0,,,,
22,-,Tom Petty,Free Fallin',-,6,0,,,,
23,-,Peter Gabriel,Steam,-,3,0,,,,
24,-,Bon Jovi,Wanted Dead or Alive,-,3,0,,,,
25,-,Guns N' Roses,Paradise City,-,1,0,,,,
26,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,26,0,,,,
27,-,Journey,Don't Stop Believin',-,1,0,,,,
28,-,Lotus,Strawberry Letter 23,-,28,0,,,,
29,-,Led Zeppelin,Ramble On (Live),-,29,0,,,,
30,-,ZZ Top,Cheap Sunglasses,-,30,0,,,,
31,-,Led Zeppelin,Black Dog (Live),-,8,0,,,,
32,-,Hotei,Battle Without Honor or Humanity,-,32,0,,,,
33,-,Dishwalla,Counting Blue Cars (Live),-,6,0,,,,
34,-,Nirvana,In Bloom (Nevermind Version),-,11,0,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,0,,,,
36,-,Dave Mason,We Just Disagree (Live),-,36,0,,,,
37,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,0,,,,
38,-,Van Halen,Panama (Live),-,3,0,,,,
39,-,Victor Manuelle,He Tratado,-,39,0,,,,
40,-,AC/DC,Shoot to Thrill,-,40,0,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,0,,,,
42,-,Nirvana,Come as You Are,-,12,0,,,,
43,-,Ozzy Osbourne,Crazy Train,-,3,0,,,,
44,-,Ktulu,Back In Black (AC/DC),-,31,0,,,,
45,-,Men At Work,Who Can It Be Now?,-,4,0,,,,
46,-,Soundgarden,Black Hole Sun,-,12,0,,,,
47,-,Bob Seger & The Silver Bullet Band,Still the Same,-,47,0,,,,
48,-,The Glorious Sons,Panic Attack,-,4,0,,,,
49,-,Finger Eleven,Paralyzer,-,15,0,,,,
50,-,The Police,Every Breath You Take,-,6,0,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,0,,,,
52,-,John Mellencamp,Jack & Diane,-,5,0,,,,
53,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,15,0,,,,
54,-,Lenny Kravitz,Are You Gonna Go My Way,-,22,0,,,,
55,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,0,,,,
56,-,Rush,Tom Sawyer (Live),-,22,0,,,,
57,-,Lit,My Own Worst Enemy,-,5,0,,,,
58,-,Semisonic,Closing Time,-,13,0,,,,
59,-,Electric Light Orchestra,Don't Bring Me Down,-,7,0,,,,
60,-,Led Zeppelin,Whole Lotta Love,-,35,0,,,,
61,-,Def Leppard,Photograph (Live),-,5,0,,,,
62,-,Godsmack,Bulletproof,-,6,0,,,,
63,-,AC/DC,T.N.T.,-,9,0,,,,
64,-,AC/DC,You Shook Me All Night Long,-,4,0,,,,
65,-,Metallica,Sad But True,-,2,0,,,,
66,-,The Champs,Taquila,-,66,0,,,,
67,-,Billy Idol,Rebel Yell,-,4,0,,,,
68,-,Aerosmith,Walk This Way,-,33,0,,,,
69,-,Boston,Don't Look Back,-,24,0,,,,
70,-,Led Zeppelin,Kashmir (Live),-,4,0,,,,
71,-,Metallica,Nothing Else Matters,-,12,0,,,,
72,-,Papa Roach,Come Around,-,13,0,,,,
73,-,3 Doors Down,"When I'm Gone (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,73,0,,,,
74,-,Van Halen,Jump (Live),-,16,0,,,,
75,-,Billy Idol,White Wedding,-,5,0,,,,
76,-,Dinosaur Pile-Up,Back Foot,-,23,0,,,,
77,-,composing4you,Hollywood Rock,-,77,0,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
79,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,0,,,,
80,-,P!nk,Raise Your Glass,-,80,0,,,,
81,-,Bush,Comedown (Remastered),-,76,0,,,,
82,-,Nirvana,All Apologies (MTV Unplugged),-,56,0,,,,
83,-,Def Leppard,Foolin' (Live),-,22,0,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,0,,,,
85,-,Inspector,Amargo Adiós (Version Ska),-,85,0,,,,
86,-,U2,Where the Streets Have No Name,-,22,0,,,,
87,-,Aerosmith,Dream On,-,19,0,,,,
88,-,Metallica,The Unforgiven,-,5,0,,,,
89,-,38 Special,Caught Up In You,-,58,0,,,,
90,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,21,0,,,,
91,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,0,,,,
92,-,Eddie Money,Two Tickets to Paradise,-,8,0,,,,
93,-,AC/DC,Back In Black,-,2,0,,,,
94,-,Billy Idol,"White Wedding, Pt. 1",-,16,0,,,,
95,-,Journey,Wheel In the Sky,-,26,0,,,,
96,-,AC/DC,Hells Bells,-,13,0,,,,
97,-,Jet,Are You Gonna Be My Girl,-,2,0,,,,
98,-,Boston,More Than a Feeling,-,30,0,,,,
99,-,Simple Minds,Don't You (Forget About Me) [Extended],-,23,0,,,,
100,-,091,Para Impresionarte (Remastered 2016),-,100,0,,,,
