Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Welcome to the Jungle,8,1,18,,,,
2,up,Cake,Italian Leather Sofa,9,2,13,,,,
3,up,Guns N' Roses,Paradise City,5,1,22,,,,
4,down,Peter Gabriel,Steam,3,3,17,,,,
5,up,AC/DC,Back In Black,7,2,19,,,,
6,up,ZZ Top,Sharp Dressed Man,28,6,18,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,22,,,,
8,up,Journey,Don't Stop Believin',31,1,15,,,,
9,up,The Police,Wrapped Around Your Finger,14,7,9,,,,
10,up,Dirty Honey,Rolling 7s,16,10,10,,,,
11,up,Tom Petty,Free Fallin',24,6,22,,,,
12,up,Bon Jovi,Livin' On a Prayer,15,3,19,,,,
13,up,Nu Shooz,Point of No Return,40,2,8,,,,
14,up,Paul Brady,Nobody Knows,19,2,17,,,,
15,up,Electric Light Orchestra,Don't Bring Me Down,23,7,14,,,,
16,up,Def Leppard,Pour Some Sugar On Me,20,3,14,,,,
17,down,Somsara,all Things Considered,13,2,21,,,,
18,up,Bryan Adams,Summer Of '69,79,4,18,,,,
19,up,Metallica,Enter Sandman,43,19,10,,,,
20,up,Casino,Lo Tienes Que Saber,98,2,2,,,,
21,down,AC/DC,You Shook Me All Night Long,10,4,14,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,3,20,,,,
23,up,AC/DC,Hells Bells,41,13,19,,,,
24,down,The Police,Every Breath You Take,18,5,11,,,,
25,up,Billy Joel,Uptown Girl,61,3,9,,,,
26,up,Kim Carnes,More Love,53,11,7,,,,
27,up,AC/DC,Dirty Deeds Done Dirt Cheap,36,5,21,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,77,1,12,,,,
29,up,Phil Collins,In the Air Tonight,94,4,16,,,,
30,up,Rival Sons,Shooting Stars,96,30,11,,,,
31,up,Phoenix,1901,35,8,9,,,,
32,up,Bon Jovi,Wanted Dead or Alive (Live),39,22,14,,,,
33,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),50,17,14,,,,
34,up,Bruce Hornsby & The Range,Every Little Kiss,75,3,4,,,,
35,down,Journey,Separate Ways (Worlds Apart),26,2,14,,,,
36,up,Queen,Bohemian Rhapsody,59,8,13,,,,
37,down,The Knack,My Sharona (Re-Recorded),29,17,9,,,,
38,-,Genesis,No Reply At All,-,22,1,,,,
39,down,AC/DC,T.N.T.,33,9,19,,,,
40,up,John Mellencamp,Jack & Diane,46,5,20,,,,
41,-,R.E.M.,Losing My Religion,-,8,3,,,,
42,up,Falling In Reverse,Popular Monster,45,17,4,,,,
43,down,Van Halen,Jump,38,6,14,,,,
44,up,The Blue Stones,Shakin' off the Rust,81,23,9,,,,
45,-,The Doobie Brothers,Listen to the Music,-,29,2,,,,
46,-,Ram Jam,Black Betty,-,2,5,,,,
47,down,Volbeat,Die to Live (feat. Neil Fallon),44,6,13,,,,
48,down,Scorpions,Rock You Like a Hurricane,27,18,13,,,,
49,down,Nirvana,In Bloom (Nevermind Version),47,11,22,,,,
50,up,Heart,Magic Man,63,36,13,,,,
51,up,Van Halen,Panama,89,1,14,,,,
52,down,Journey,Any Way You Want It,21,18,14,,,,
53,-,Fleetwood Mac,Little Lies,-,50,1,,,,
54,up,Boston,More Than a Feeling,62,11,14,,,,
55,-,The Left Banke,Walk Away Renee,-,55,1,,,,
56,down,The Black Crowes,Hard To Handle,54,30,14,,,,
57,-,The Zombies,Time of the Season,-,4,5,,,,
58,down,Ciudad Infierno,Intro,49,5,6,,,,
59,down,Cheap Trick,I Want You to Want Me (Live),37,23,12,,,,
60,-,Metallica,Nothing Else Matters,-,12,17,,,,
61,-,Steely Dan,Reelin' in the Years,-,30,8,,,,
62,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,26,12,,,,
63,down,Five Finger Death Punch,Inside Out,12,2,17,,,,
64,up,Scorpions,No One Like You,76,21,14,,,,
65,down,Eddie Money,Take Me Home Tonight,25,25,9,,,,
66,up,Thirty Seconds to Mars,The Kill (Bury Me),71,66,8,,,,
67,-,Pat Benatar,Heartbreaker (2005 Remaster),-,55,5,,,,
68,down,Billy Idol,"White Wedding, Pt. 1",17,16,14,,,,
69,-,Bruce Springsteen,Glory Days,-,28,2,,,,
70,-,The Kingsmen,Louie Louie,-,5,1,,,,
71,down,Foreigner,Feels Like the First Time,64,15,14,,,,
72,-,The Doors,Riders On the Storm,-,31,4,,,,
73,-,Phil Collins,You Can't Hurry Love,-,17,4,,,,
74,-,Wild Cherry,Play That Funky Music,-,10,5,,,,
75,-,Frankie Valli,Can't Take My Eyes Off You,-,2,1,,,,
76,-,Evanescence,Bring Me To Life,-,16,8,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,31,8,,,,
78,down,Foo Fighters,Learn to Fly,52,2,21,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,2,6,,,,
80,-,Soundgarden,"Black Hole Sun (Live At Mercer Arena, Seattle - 12/17/1996)",-,80,1,,,,
81,up,Peter Frampton,Show Me the Way (Live),82,46,5,,,,
82,up,Van Halen,Runnin' with the Devil,99,9,9,,,,
83,-,Chicago,25 or 6 to 4,-,66,3,,,,
84,-,Grand Funk Railroad,We're an American Band (Live),-,2,6,,,,
85,-,King Harvest,Dancing In the Moonlight (Original Recording),-,65,1,,,,
86,down,AC/DC,Highway to Hell,42,19,15,,,,
87,down,Eagles,"Hotel California (Live on MTV, 1994)",60,28,14,,,,
88,-,Guns N' Roses,Live and Let Die,-,12,16,,,,
89,-,Survivor,Eye of the Tiger,-,13,12,,,,
90,-,Dexys Midnight Runners,Come On Eileen,-,13,1,,,,
91,down,Rush,Tom Sawyer,66,23,13,,,,
92,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,49,2,,,,
93,down,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),1,1,4,,,,
94,down,Buffalo Springfield,For What It's Worth,32,8,11,,,,
95,-,Van Halen,You Really Got Me,-,18,1,,,,
96,down,Pearl Jam,Superblood Wolfmoon,93,18,2,,,,
97,-,REO Speedwagon,Time for Me to Fly,-,34,1,,,,
98,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,11,,,,
99,down,Nirvana,Come as You Are,34,12,14,,,,
100,-,The Glorious Sons,Closer to the Sky,-,90,1,,,,
