Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,54,,,,
2,down,Supertramp,Take The Long Way Home,1,1,107,,,,
3,up,Three Days Grace,Break,6,1,174,,,,
4,down,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,150,,,,
5,up,Manfred Mann's Earth Band,Blinded By the Light,7,2,120,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,184,,,,
7,up,Elton John,Goodbye Yellow Brick Road (Remastered),10,2,101,,,,
8,up,Eagles,Hotel California,11,1,181,,,,
9,down,Fleetwood Mac,Dreams,8,1,141,94,2020-10-18,94,2020-10-18
10,up,Peter Frampton,Baby I Love Your Way,12,1,14,,,,
11,up,Little River Band,Lonesome Loser,13,5,40,,,,
12,down,AC/DC,Back In Black,5,2,175,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,158,,,,
14,-,Bon Jovi,Wanted Dead or Alive,-,3,134,,,,
15,up,Led Zeppelin,Stairway to Heaven,25,15,24,,,,
16,up,Yulara,Flyin' High,21,2,78,,,,
17,up,Bob Seger & The Silver Bullet Band,Night Moves,39,3,88,,,,
18,down,Firefall,You Are the Woman,17,2,121,,,,
19,down,The Four Seasons,Who Loves You,16,3,109,,,,
20,down,Supercaos,Partido en Dos,9,1,39,,,,
21,up,Van Halen,Jump,87,6,151,,,,
22,down,Def Leppard,Pour Some Sugar On Me,14,3,174,,,,
23,up,Chicago,Does Anybody Really Know What Time It Is?,23,7,96,,,,
24,up,Guns N' Roses,Welcome to the Jungle,33,1,169,,,,
25,up,Metallica,Enter Sandman,26,19,55,,,,
26,-,U2,Where the Streets Have No Name,-,22,2,,,,
27,up,The Rolling Stones,Miss You,47,1,106,,,,
28,down,3rd Force,Follow Your Dream,19,6,6,,,,
29,up,Wild Cherry,Play That Funky Music,29,10,90,,,,
30,-,John Waite,Missing You,-,30,2,,,,
31,up,Three Dog Night,An Old Fashioned Love Song,40,3,101,,,,
32,up,Yes,Owner of a Lonely Heart,51,16,54,,,,
33,down,Nirvana,Smells Like Teen Spirit,28,3,107,,,,
34,-,Naked Eyes,Always Something There To Remind Me,-,16,26,,,,
35,up,U2,With or Without You,66,12,27,,,,
36,up,Orleans,Still the One,89,19,37,,,,
37,down,Chicago,Feelin' Stronger Every Day,15,8,120,,,,
38,up,Guns N' Roses,Paradise City,52,1,184,,,,
39,down,Andrew Gold,Lonely Boy,31,2,122,,,,
40,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),24,8,52,,,,
41,up,Van Halen,Runnin' with the Devil,64,9,51,,,,
42,up,David Essex,Rock On,70,17,43,,,,
43,up,Corey Hart,Sunglasses at Night,82,1,100,,,,
44,down,David Bowie & Queen,Under Pressure,32,15,13,,,,
45,up,Steve Miller Band,Jet Airliner,56,16,18,,,,
46,-,Whitesnake,Fool for Your Loving,-,46,1,,,,
47,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,7,92,,,,
48,up,Led Zeppelin,Black Dog,86,35,12,,,,
49,up,Bon Jovi,You Give Love a Bad Name,58,3,116,,,,
50,up,Badfinger,No Matter What (2010 Remaster),78,23,21,,,,
51,-,Golden Earring,Twilight Zone,-,10,69,,,,
52,up,Grand Funk,We're an American Band,68,18,40,,,,
53,down,AC/DC,You Shook Me All Night Long,30,4,174,,,,
54,down,Brian Culbertson,Hookin' Up,35,23,29,,,,
55,down,Cake,Italian Leather Sofa,44,2,170,,,,
56,down,Journey,Don't Stop Believin',46,1,177,,,,
57,up,Scorpions,Rock You Like a Hurricane,80,18,30,,,,
58,-,Simple Minds,Don't You (Forget About Me),-,58,2,,,,
59,-,Ratt,Round and Round,-,31,6,,,,
60,up,Chicago,Beginnings,85,24,21,,,,
61,up,Queen,Another One Bites the Dust,93,13,85,,,,
62,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,17,9,,,,
63,-,The Human League,Don't You Want Me (Remastered),-,2,137,,,,
64,down,Howard Jones,Things Can Only Get Better,37,19,11,,,,
65,-,Van Halen,Unchained,-,65,1,,,,
66,-,Journey,Don't Stop Believin',-,49,4,,,,
67,down,The Rolling Stones,Angie (2020),34,14,69,,,,
68,-,Metallica,72 Seasons,-,68,1,,,,
69,up,Eagles,Life In the Fast Lane,79,18,14,,,,
70,-,Naked Eyes,Promises Promises,-,22,11,,,,
71,up,Soundgarden,Black Hole Sun,99,12,77,,,,
72,-,AC/DC,Highway to Hell,-,19,55,,,,
73,down,Living Colour,Cult of Personality,54,18,25,,,,
74,-,Eddie Money,Take Me Home Tonight,-,31,10,,,,
75,-,Bruce Hornsby & The Range,Mandolin Rain,-,70,2,,,,
76,down,Great White,"Once Bitten, Twice Shy",48,48,2,,,,
77,-,Blondie,Call Me,-,42,7,,,,
78,down,Van Halen,Panama,63,1,121,,,,
79,-,Bon Jovi,Runaway,-,50,1,,,,
80,down,Frankie Goes to Hollywood,Relax,49,8,11,,,,
81,-,Seals & Crofts,Get Closer,-,64,4,,,,
82,down,Phil Collins,In the Air Tonight,38,4,162,,,,
83,down,Boston,More Than a Feeling,57,11,160,,,,
84,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,21,,,,
85,-,Don Felder,Never Surrender,-,85,1,,,,
86,up,Billy Joel,My Life,94,13,80,,,,
87,-,Cheap Trick,I Want You to Want Me (Live),-,23,63,,,,
88,down,Sebastian Caceres Cusso,Mas Alla del Sol.,20,5,14,,,,
89,up,Pink Floyd,Money (2011 Remastered Version),95,54,17,,,,
90,-,"Crosby, Stills & Nash",Southern Cross,-,52,11,,,,
91,-,Billy Joel,Tell Her About It,-,7,25,,,,
92,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,15,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,43,14,8,,,,
94,-,Joe Jackson,Is She Really Going Out With Him?,-,33,22,,,,
95,down,Toto,Hold the Line,62,15,58,,,,
96,-,Supertramp,The Logical Song,-,35,6,,,,
97,down,The Rolling Stones,Start Me Up,42,5,44,,,,
98,down,Billy Idol,Rebel Yell,90,31,66,,,,
99,-,Styx,Babe,-,31,14,,,,
100,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,84,1,,,,
