Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,93,,,,
2,up,Three Days Grace,Break,2,1,109,,,,
3,up,Supertramp,Take The Long Way Home,3,1,42,,,,
4,-,Naked Eyes,Always Something There to Remind Me,-,4,77,,,,
5,up,AC/DC,Back In Black,11,2,110,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,16,1,119,,,,
7,down,"Crosby, Stills, Nash & Young",Teach Your Children,6,1,85,,,,
8,up,Queen,Bohemian Rhapsody,28,8,51,,,,
9,-,RollerWatts,El Amor De Su Vida,-,9,1,,,,
10,up,The Rolling Stones,Miss You,62,1,41,,,,
11,down,Fleetwood Mac,Dreams,4,1,76,94,2020-10-18,94,2020-10-18
12,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),10,1,77,,,,
13,up,Peter Frampton,"Baby, I Love Your Way (Live)",15,7,47,,,,
14,up,Soundgarden,Black Hole Sun,45,12,27,,,,
15,up,Little River Band,Lonesome Loser,20,2,30,,,,
16,up,Andrew Gold,Lonely Boy,31,2,63,,,,
17,up,The Four Seasons,Who Loves You,24,3,44,,,,
18,up,Bon Jovi,Livin' On a Prayer,29,3,115,,,,
19,down,The Velvet Underground & Nico,Sunday Morning,18,5,75,,,,
20,down,Firefall,You Are the Woman,9,2,56,,,,
21,down,Journey,Don't Stop Believin',13,1,112,,,,
22,up,Manfred Mann's Earth Band,Blinded By the Light,35,2,71,,,,
23,down,Boston,More Than a Feeling,17,11,98,,,,
24,up,Van Halen,You Really Got Me,32,18,12,,,,
25,-,Talk Talk,Have You Heard the News,-,1,3,,,,
26,down,Cake,Italian Leather Sofa,21,2,105,,,,
27,up,Eagles,Hotel California,39,1,116,,,,
28,up,The Human League,Don't You Want Me (Remastered),99,2,85,,,,
29,up,Phil Collins,In the Air Tonight,67,4,106,,,,
30,up,Guns N' Roses,Welcome to the Jungle,68,1,105,,,,
31,-,Los Invasores de Nuevo León,Laurita Garza,-,1,14,,,,
32,-,ポール・デイヴィス,Cool Night,-,32,4,,,,
33,-,The Police,Every Breath You Take,-,5,100,,,,
34,-,The Doobie Brothers,Listen to the Music,-,29,44,,,,
35,up,Chicago,Feelin' Stronger Every Day,83,8,65,,,,
36,up,Nu Shooz,Point of No Return,66,2,93,,,,
37,-,Glenn Frey,You Belong to the City,-,23,15,,,,
38,-,Steve Miller Band,Jet Airliner,-,1,76,,,,
39,down,Greenblues,La Última Y Nos Vamos,1,1,2,,,,
40,up,Corey Hart,Sunglasses at Night,69,1,81,,,,
41,down,Def Leppard,Pour Some Sugar On Me,25,3,111,,,,
42,down,Van Halen,Panama,19,1,60,,,,
43,down,Bob Seger & The Silver Bullet Band,Night Moves,36,3,35,,,,
44,-,Elliott Smith,Angeles,-,44,1,,,,
45,up,Eddie Money,Take Me Home Tonight,57,25,47,,,,
46,-,Toto,Hold the Line,-,15,29,,,,
47,up,AC/DC,You Shook Me All Night Long,64,4,109,,,,
48,up,Bob Welch,Sentimental Lady,75,32,13,,,,
49,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),30,7,30,,,,
50,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),52,1,73,,,,
51,-,Peter Gabriel,Sledgehammer,-,2,4,,,,
52,up,Fleetwood Mac,Go Your Own Way,96,31,33,,,,
53,down,Toto,Africa,46,2,63,,,,
54,down,Metallica,Enter Sandman,33,26,10,,,,
55,-,Sublime,Westwood One Interview,-,15,1,,,,
56,up,Three Dog Night,An Old Fashioned Love Song,86,3,55,,,,
57,up,Van Halen,Jump,63,6,91,,,,
58,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,60,32,24,,,,
59,down,Def Leppard,Rock of Ages (Live),12,3,78,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,9,,,,
61,down,The Rolling Stones,Angie (2020),40,14,14,,,,
62,down,Elton John,Goodbye Yellow Brick Road (Remastered),14,2,44,,,,
63,down,Steve Miller Band,The Joker,58,18,17,,,,
64,-,Bruce Hornsby & The Range,The Way It Is,-,11,7,,,,
65,down,Nirvana,Smells Like Teen Spirit,22,3,44,,,,
66,up,Guns N' Roses,Paradise City,82,1,119,,,,
67,-,Rod Stewart,Do Ya Think I'm Sexy,-,67,1,,,,
68,up,Golden Earring,Twilight Zone,76,10,30,,,,
69,down,Foreigner,I Want to Know What Love Is,44,21,24,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,3,112,,,,
71,-,John Stewart,Gold,-,71,1,,,,
72,down,Mötley Crüe,Kickstart My Heart,48,2,75,,,,
73,down,Little River Band,Take It Easy On Me,27,14,5,,,,
74,-,Queen,You're My Best Friend,-,2,11,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,55,6,48,,,,
76,down,Led Zeppelin,Stairway to Heaven,26,26,8,,,,
77,-,Joe Walsh,Life's Been Good,-,11,63,,,,
78,-,Daryl Hall & John Oates,Rich Girl,-,21,7,,,,
79,down,Foo Fighters,Love Dies Young,77,42,4,,,,
80,down,Bon Jovi,You Give Love a Bad Name,38,3,80,,,,
81,-,Rush,Tom Sawyer,-,23,20,,,,
82,down,The Doobie Brothers,Takin' It to the Streets,53,15,10,,,,
83,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),95,1,31,,,,
84,-,Talk Talk,It's My Life (Remastered 1997),-,35,4,,,,
85,down,John Mellencamp,Jack & Diane,54,5,96,,,,
86,down,Bon Jovi,Wanted Dead or Alive,47,3,91,,,,
87,down,Scorpions,Rock You Like a Hurricane (Live),73,8,35,,,,
88,-,Yes,Owner of a Lonely Heart,-,16,20,,,,
89,down,Queen,Under Pressure (feat. David Bowie),61,34,20,,,,
90,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,24,,,,
91,-,Billy Idol,"White Wedding, Pt. 1",-,16,71,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,30,7,,,,
93,-,Cheap Trick,I Want You to Want Me (Live),-,23,39,,,,
94,-,The Moody Blues,Your Wildest Dreams,-,22,3,,,,
95,-,Led Zeppelin,All My Love,-,91,1,,,,
96,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,59,2,,,,
97,down,Billy Idol,Rebel Yell,56,31,36,,,,
98,down,Journey,Separate Ways (Worlds Apart),80,2,47,,,,
99,-,The J. Geils Band,Come Back,-,39,4,,,,
100,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,43,5,,,,
