Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Miller Band,Jet Airliner,14,1,16,,,,
2,-,Frankie Valli,Can't Take My Eyes Off You,-,2,4,,,,
3,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,3,1,,,,
4,up,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],91,4,3,,,,
5,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,7,,,,
6,-,AC/DC,What Do You Do for Money Honey,-,6,1,,,,
7,-,Supertramp,Take The Long Way Home,-,1,4,,,,
8,up,"Crosby, Stills, Nash & Young",Teach Your Children,16,1,17,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,1,51,,,,
10,up,Bon Jovi,Wanted Dead or Alive,12,3,39,,,,
11,-,Meat Loaf,Two Out of Three Ain't Bad,-,11,7,,,,
12,down,Bon Jovi,You Give Love a Bad Name,7,3,37,,,,
13,up,AC/DC,Hells Bells,98,13,48,,,,
14,-,Manfred Mann's Earth Band,Blinded By the Light,-,1,14,,,,
15,-,The Doobie Brothers,Takin' It to the Streets,-,15,5,,,,
16,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,2,,,,
17,-,Starbuck,Moonlight Feels Right,-,17,1,,,,
18,-,Andrew Gold,Lonely Boy,-,2,7,,,,
19,up,AC/DC,Back In Black,30,2,47,,,,
20,up,Cake,Italian Leather Sofa,22,2,38,,,,
21,-,Daryl Hall & John Oates,Rich Girl,-,21,3,,,,
22,-,Fleetwood Mac,Say You Love Me,-,22,2,,,,
23,down,Peter Gabriel,Steam,19,3,35,,,,
24,down,Corey Taylor,Black Eyes Blue,18,12,10,,,,
25,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),15,1,9,,,,
26,up,Guns N' Roses,Paradise City,33,1,51,,,,
27,down,Def Leppard,Photograph (Live),13,5,35,,,,
28,-,Antwerp's,Saturday 10:00,-,3,3,,,,
29,-,Badfinger,Baby Blue,-,29,1,,,,
30,down,Def Leppard,Pour Some Sugar On Me,28,3,43,,,,
31,down,Eagles,Hotel California,20,1,48,,,,
32,-,Eagles,Heartache Tonight,-,32,5,,,,
33,down,Three Days Grace,Break,23,1,41,,,,
34,up,Bryan Adams,Summer Of '69,92,4,42,,,,
35,up,Melissa Manchester,You Should Hear How She Talks About You,76,3,12,,,,
36,-,Kansas,Dust In the Wind,-,36,1,,,,
37,up,Naked Eyes,Always Something There to Remind Me,43,4,31,,,,
38,-,Chicago,Hard to Say I'm Sorry / Get Away,-,26,3,,,,
39,up,The Kingsmen,Louie Louie,55,5,4,,,,
40,down,Three Dog Night,An Old Fashioned Love Song,29,3,12,,,,
41,up,Corey Hart,Sunglasses at Night,59,1,35,,,,
42,down,Buffalo Springfield,For What It's Worth,21,8,33,,,,
43,down,Five Finger Death Punch,A Little Bit Off,26,1,23,,,,
44,down,Bon Jovi,Livin' On a Prayer,24,3,48,,,,
45,down,Journey,Don't Stop Believin',38,1,44,,,,
46,down,The Velvet Underground & Nico,Sunday Morning,9,5,7,,,,
47,up,Def Leppard,Foolin' (Live),82,22,12,,,,
48,up,Def Leppard,Pour Some Sugar On Me (Live),69,5,26,,,,
49,up,AC/DC,Shot Down In Flames,74,48,3,,,,
50,-,Deftones,Ohms,-,26,2,,,,
51,-,Ayron Jones,Take Me Away,-,18,1,,,,
52,up,Nirvana,In Bloom (Nevermind Version),54,11,49,,,,
53,up,Guns N' Roses,Welcome to the Jungle,90,1,45,,,,
54,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),71,1,6,,,,
55,-,Golden Earring,Twilight Zone,-,10,11,,,,
56,down,AC/DC,You Shook Me All Night Long,37,4,43,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,48,,,,
58,down,Electric Light Orchestra,Don't Bring Me Down,32,7,33,,,,
59,-,James Taylor,Handy Man,-,59,1,,,,
60,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,32,1,,,,
61,down,Billy Joel,My Life,27,13,13,,,,
62,up,AC/DC,Dirty Deeds Done Dirt Cheap,89,5,47,,,,
63,down,Mötley Crüe,Kickstart My Heart,51,2,19,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),62,4,6,,,,
65,-,Billy Joel,Uptown Girl,-,3,24,,,,
66,-,Eddie Money,Two Tickets to Paradise,-,8,8,,,,
67,down,The Police,Every Breath You Take,45,5,38,,,,
68,down,The Cult,Fire Woman (Live),64,29,5,,,,
69,-,Def Leppard,Rock of Ages (Live),-,3,26,,,,
70,-,Van Halen,Jump,-,6,36,,,,
71,up,Metallica,Enter Sandman,87,19,25,,,,
72,-,Steely Dan,Reelin' in the Years,-,30,18,,,,
73,-,The Police,Every Breath You Take,-,6,21,,,,
74,-,Fleetwood Mac,Little Lies,-,50,2,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,18,,,,
76,up,Naked Eyes,Always Something There To Remind Me,84,16,3,,,,
77,down,The Police,Wrapped Around Your Finger,75,7,30,,,,
78,down,Bruce Hornsby & The Range,Every Little Kiss,70,3,19,,,,
79,-,Phil Collins,In the Air Tonight,-,4,40,,,,
80,down,Nu Shooz,Point of No Return,6,2,33,,,,
81,up,R.E.M.,Losing My Religion,93,8,21,,,,
82,down,The Jimi Hendrix Experience,All Along the Watchtower,65,39,9,,,,
83,down,Seether,Dangerous,47,42,8,,,,
84,down,Def Leppard,Animal (Live),77,32,15,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,1,37,,,,
86,-,Heart,Magic Man,-,36,26,,,,
87,down,Creedence Clearwater Revival,Proud Mary,73,23,16,,,,
88,-,The Who,Won't Get Fooled Again,-,42,2,,,,
89,down,Firefall,You Are the Woman,72,2,13,,,,
90,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,9,,,,
91,-,Van Halen,Panama,-,1,25,,,,
92,down,AC/DC,Thunderstruck,34,1,35,70,2019-11-17,63,2019-12-08
93,-,Hard Headed Boys,Vanity,-,18,6,,,,
94,down,The Pretty Reckless,Death by Rock and Roll,42,4,19,,,,
95,-,Bobby Darin,Dream Lover,-,37,4,,,,
96,down,Boston,More Than a Feeling,56,11,35,,,,
97,down,Fleetwood Mac,Don't Stop,40,5,16,,,,
98,-,Foreigner,Feels Like the First Time,-,15,34,,,,
99,down,Fleetwood Mac,Dreams,97,1,15,94,2020-10-18,94,2020-10-18
100,up,Bruce Hornsby & The Range,Mandolin Rain,100,5,14,,,,
