Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,10,1,77,,,,
2,up,Nu Shooz,Point of No Return,30,2,54,,,,
3,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),8,1,35,,,,
4,up,Three Days Grace,Break,4,1,67,,,,
5,up,The Velvet Underground & Nico,Sunday Morning,25,5,33,,,,
6,up,Fleetwood Mac,Dreams,21,1,41,94,2020-10-18,94,2020-10-18
7,down,Foo Fighters,Waiting on a War,1,1,11,,,,
8,down,Steve Miller Band,Jet Airliner,5,1,42,,,,
9,up,Three Dog Night,An Old Fashioned Love Song,20,3,38,,,,
10,down,Eagles,Hotel California,2,1,74,,,,
11,up,Def Leppard,Photograph (Live),63,5,60,,,,
12,up,Chicago,Feelin' Stronger Every Day,59,8,27,,,,
13,up,Looking Glass,Brandy (You're a Fine Girl),31,13,11,,,,
14,down,AC/DC,You Shook Me All Night Long,13,4,69,,,,
15,down,Cake,Italian Leather Sofa,14,2,63,,,,
16,down,Abeja Reina,Abeja Reina,11,1,15,,,,
17,-,Eagles,Peaceful Easy Feeling,-,17,1,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,3,71,,,,
19,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,19,1,,,,
20,down,Manfred Mann's Earth Band,Blinded By the Light,7,2,29,,,,
21,up,Guns N' Roses,Paradise City,22,1,77,,,,
22,down,"Crosby, Stills, Nash & Young",Teach Your Children,6,1,43,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),34,4,31,,,,
24,-,John Mellencamp,Hurts So Good,-,11,29,,,,
25,down,Guns N' Roses,Welcome to the Jungle,3,1,65,,,,
26,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,31,,,,
27,-,Queen,Radio Ga Ga,-,27,1,,,,
28,down,The Human League,Don't You Want Me (Remastered),9,2,43,,,,
29,up,Def Leppard,Pour Some Sugar On Me,29,3,69,,,,
30,up,Don Henley,The Boys of Summer,37,2,45,92,2019-10-13,92,2019-10-13
31,up,The Police,Every Breath You Take,36,5,61,,,,
32,down,The Pretty Reckless,And So It Went (feat. Tom Morello),17,17,12,,,,
33,down,Bryan Adams,Summer Of '69,12,4,68,,,,
34,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,22,16,,,,
35,-,Metallica,Nothing Else Matters,-,12,53,,,,
36,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),32,1,32,,,,
37,down,Bon Jovi,Wanted Dead or Alive,19,3,60,,,,
38,up,Journey,Don't Stop Believin',40,1,70,,,,
39,-,Major Harris,Love Won't Let Me Wait (WMI Compilation Edit),-,39,5,,,,
40,down,Yo te Afirmo,The Best Band,16,1,10,,,,
41,up,Def Leppard,Pour Some Sugar On Me (Live),94,5,51,,,,
42,down,AC/DC,Thunderstruck,35,1,58,70,2019-11-17,63,2019-12-08
43,up,Bon Jovi,Livin' On a Prayer,48,3,74,,,,
44,up,Fleetwood Mac,Sara,55,7,25,,,,
45,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,28,,,,
46,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,14,,,,
47,up,Survivor,High On You,50,6,5,,,,
48,down,Foreigner,Feels Like the First Time,41,15,54,,,,
49,down,Men At Work,Who Can It Be Now?,23,4,33,,,,
50,-,Grand Funk Railroad,Mean Mistreater (Live),-,50,1,,,,
51,up,R.E.M.,Losing My Religion,70,8,44,,,,
52,up,Eddie Money,Two Tickets to Paradise,76,8,19,,,,
53,down,Nirvana,In Bloom (Nevermind Version),46,11,72,,,,
54,-,Genesis,No Reply At All,-,22,10,,,,
55,down,Chevelle,Self destructor,28,18,6,,,,
56,up,Seether,Bruised And Bloodied,56,23,4,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,3,60,,,,
58,-,Van Halen,Jump,-,6,56,,,,
59,-,The Rolling Stones,Angie,-,11,30,,,,
60,-,Kansas,Carry On Wayward Son,-,17,27,,,,
61,up,Pop Evil,Breathe Again,61,54,9,,,,
62,up,Mötley Crüe,Kickstart My Heart,66,2,41,,,,
63,up,AC/DC,Hells Bells,64,13,73,,,,
64,-,Van Morrison,Wild Night,-,30,6,,,,
65,-,Def Leppard,Foolin' (Live),-,22,27,,,,
66,-,Van Halen,Panama,-,1,36,,,,
67,-,Billy Idol,Rebel Yell,-,31,25,,,,
68,up,Def Leppard,Rock of Ages (Live),87,3,46,,,,
69,down,Van Morrison,Brown Eyed Girl,47,26,37,,,,
70,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,64,,,,
71,up,AC/DC,Back In Black,81,2,72,,,,
72,down,John Mellencamp,Jack & Diane,44,5,67,,,,
73,-,David Essex,Rock On,-,17,23,,,,
74,down,Kim Carnes,More Love,15,11,32,,,,
75,down,Phil Collins,In the Air Tonight,68,4,65,,,,
76,-,Jefferson Starship,Miracles,-,9,10,,,,
77,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,11,,,,
78,down,Billy Joel,My Life,26,13,36,,,,
79,down,Van Halen,Why Can't This Be Love,57,9,7,,,,
80,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,78,2,,,,
81,down,Corey Taylor,Samantha's Gone,54,40,5,,,,
82,down,Fleetwood Mac,Don't Stop,52,5,37,,,,
83,-,The Four Seasons,Who Loves You,-,3,10,,,,
84,down,Queen,Another One Bites the Dust,78,13,34,,,,
85,up,Supertramp,Take the Long Way Home,92,42,15,,,,
86,-,Def Leppard,Bringin' On the Heartbreak (Live),-,55,5,,,,
87,-,Boston,More Than a Feeling,-,11,57,,,,
88,-,Corey Hart,Sunglasses at Night,-,1,50,,,,
89,-,Metallica,The Unforgiven,-,5,15,,,,
90,-,Electric Light Orchestra,Don't Bring Me Down,-,7,44,,,,
91,-,Billy Joel,It's Still Rock and Roll to Me,-,36,13,,,,
92,down,Billy Joel,Uptown Girl,82,3,40,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,16,51,,,,
94,-,Toto,Africa,-,2,37,,,,
95,down,Creedence Clearwater Revival,Proud Mary,77,23,35,,,,
96,down,Lit,My Own Worst Enemy,88,5,8,,,,
97,-,Scorpions,Rock You Like a Hurricane (Live),-,8,22,,,,
98,-,The Kingsmen,Louie Louie,-,5,19,,,,
99,down,Eagles,Heartache Tonight,58,32,12,,,,
100,-,Ozzy Osbourne,Crazy Train,-,3,16,,,,
