Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Advertisement,Where Is My Baby?,-,1,1,,,,
2,up,Supertramp,Take The Long Way Home,2,1,124,,,,
3,up,Three Days Grace,Break,4,1,191,,,,
4,down,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,167,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,201,,,,
6,up,Elton John,Goodbye Yellow Brick Road (Remastered),6,2,118,,,,
7,up,Eagles,Hotel California,9,1,198,,,,
8,down,Fleetwood Mac,Dreams,7,1,158,94,2020-10-18,94,2020-10-18
9,up,Manfred Mann's Earth Band,Blinded By the Light,27,2,137,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,175,,,,
11,down,Bruce Springsteen,Born to Run,8,2,23,,,,
12,up,Wild Cherry,Play That Funky Music,33,10,107,,,,
13,up,Guns N' Roses,Paradise City,37,1,201,,,,
14,up,Supercaos,Partido en Dos,29,1,55,,,,
15,down,Peter Frampton,Baby I Love Your Way,10,3,31,,,,
16,up,The Rolling Stones,Miss You,21,1,123,,,,
17,down,Chicago,Feelin' Stronger Every Day,15,8,137,,,,
18,down,Fleetwood Mac,Sara,12,5,29,,,,
19,-,Los Invasores de Nuevo León,Laurita Garza,-,1,51,,,,
20,down,Def Leppard,Pour Some Sugar On Me,11,3,191,,,,
21,down,Firefall,You Are the Woman,19,2,138,,,,
22,down,AC/DC,Back In Black,16,2,192,,,,
23,down,The Rolling Stones,Angie,14,11,44,,,,
24,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",26,4,10,,,,
25,up,Guns N' Roses,Welcome to the Jungle,54,1,186,,,,
26,down,AC/DC,You Shook Me All Night Long,18,4,191,,,,
27,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),20,8,69,,,,
28,down,3rd Force,Follow Your Dream,23,6,23,,,,
29,down,Andrew Gold,Lonely Boy,28,2,139,,,,
30,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),30,7,109,,,,
31,down,The Four Seasons,Who Loves You,17,3,126,,,,
32,up,Nirvana,Smells Like Teen Spirit,42,3,124,,,,
33,up,Van Halen,Jump,40,6,168,,,,
34,up,Grand Funk,We're an American Band,46,18,56,,,,
35,down,Chicago,Does Anybody Really Know What Time It Is?,31,7,113,,,,
36,down,Metallica,Enter Sandman,32,19,72,,,,
37,up,Yulara,Flyin' High,74,2,95,,,,
38,down,Bob Seger & The Silver Bullet Band,Night Moves,24,3,105,,,,
39,up,Jelly Roll,Son Of A Sinner,53,1,71,,,,
40,up,38 Special,Caught Up In You,60,31,11,,,,
41,-,Bon Jovi,Wanted Dead or Alive,-,3,142,,,,
42,-,Pete Townshend,Let My Love Open the Door,-,36,11,,,,
43,down,David Bowie & Queen,Under Pressure,39,15,29,,,,
44,down,Naked Eyes,Always Something There To Remind Me,41,16,37,,,,
45,down,Little River Band,Lonesome Loser,13,6,57,,,,
46,-,Genesis,Invisible Touch,-,46,2,,,,
47,down,Three Dog Night,An Old Fashioned Love Song,34,3,118,,,,
48,down,Peter Gabriel,In Your Eyes,38,12,41,,,,
49,down,Peter Frampton,"Baby, I Love Your Way (Live)",45,7,111,,,,
50,down,Led Zeppelin,Stairway to Heaven,49,15,41,,,,
51,-,Corey Hart,Sunglasses at Night,-,1,113,,,,
52,down,U2,With or Without You,25,12,41,,,,
53,-,U2,I Still Haven't Found What I'm Looking For,-,18,18,,,,
54,up,Van Halen,Panama,84,1,136,,,,
55,up,Steve Miller Band,Jet Airliner,73,16,35,,,,
56,down,David Essex,Rock On,47,17,54,,,,
57,up,Cake,Italian Leather Sofa,61,2,187,,,,
58,down,Jay Ferguson,Thunder Island,36,15,64,,,,
59,up,Eagles,Life In the Fast Lane,93,18,27,,,,
60,down,Journey,Don't Stop Believin',51,1,194,,,,
61,up,Led Zeppelin,Black Dog,64,35,27,,,,
62,-,The Beatles,Let It Be,-,18,16,,,,
63,-,Advertisement,Upstream Boogie,-,1,21,,,,
64,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",48,17,16,,,,
65,-,Nu Shooz,Point of No Return,-,2,138,,,,
66,down,Orleans,Still the One,50,19,53,,,,
67,-,Bob Welch,Ebony Eyes,-,67,6,,,,
68,-,The Buggles,Video Killed the Radio Star,-,68,1,,,,
69,-,The Bangles,Manic Monday,-,69,1,,,,
70,-,Fleetwood Mac,You Make Loving Fun,-,11,40,,,,
71,down,Bruce Springsteen,Dancing In the Dark,52,23,20,,,,
72,up,The Doobie Brothers,Listen to the Music,87,29,85,,,,
73,-,ポール・デイヴィス,Cool Night,-,32,14,,,,
74,down,Supertramp,The Logical Song,71,35,11,,,,
75,down,Jefferson Starship,Miracles,58,9,72,,,,
76,-,Steppenwolf,Born to Be Wild,-,55,1,,,,
77,down,Advertisement,Freedom,67,1,14,,,,
78,down,The Beatles,Hey Jude (2015 Stereo Mix),59,33,20,,,,
79,-,Boston,More Than a Feeling,-,11,173,,,,
80,-,Bruce Hornsby & The Range,The Way It Is,-,11,51,,,,
81,down,Joe Walsh,Life's Been Good,35,11,138,,,,
82,down,Joe Jackson,Is She Really Going Out With Him?,62,33,35,,,,
83,-,Van Morrison,Wild Night,-,30,8,,,,
84,-,Boston,More Than a Feeling,-,52,4,,,,
85,-,Tears for Fears,Shout,-,54,4,,,,
86,up,The Rolling Stones,Start Me Up,96,5,61,,,,
87,-,Golden Earring,Radar Love,-,45,23,,,,
88,-,George Harrison,Got My Mind Set On You,-,65,3,,,,
89,-,The Doobie Brothers,Takin' It to the Streets,-,15,22,,,,
90,down,The Police,Wrapped Around Your Finger,55,7,74,,,,
91,-,Tommy Tutone,867-5309/Jenny,-,45,1,,,,
92,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),70,1,74,,,,
93,-,The Rolling Stones,Angie,-,6,36,,,,
94,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,5,11,,,,
95,-,David Bowie,Modern Love,-,89,1,,,,
96,-,Intocable,Y Todo para Que? (En Vivo),-,4,10,,,,
97,down,Soundgarden,Black Hole Sun,63,12,86,,,,
98,down,Stephen Stills,Love the One You're With,80,48,9,,,,
99,down,Lynyrd Skynyrd,Free Bird,85,18,15,,,,
100,-,Brian Culbertson,Hookin' Up,-,23,34,,,,
