Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Advertisement,Freedom,1,1,19,,,,
2,up,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,172,,,,
3,up,Three Days Grace,Break,3,1,196,,,,
4,up,Bruce Springsteen,Born to Run,7,2,28,,,,
5,down,Fleetwood Mac,Dreams,4,1,163,94,2020-10-18,94,2020-10-18
6,up,Guns N' Roses,Sweet Child O' Mine,10,1,206,,,,
7,up,Advertisement,Upstream Boogie,47,1,24,,,,
8,up,AC/DC,You Shook Me All Night Long,12,4,196,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,180,,,,
10,down,Elton John,Goodbye Yellow Brick Road (Remastered),5,2,123,,,,
11,up,3rd Force,Follow Your Dream,30,6,28,,,,
12,up,Eagles,Hotel California,14,1,203,,,,
13,down,Firefall,You Are the Woman,11,2,143,,,,
14,down,Peter Frampton,Baby I Love Your Way,6,1,36,,,,
15,up,Manfred Mann's Earth Band,Blinded By the Light,24,2,142,,,,
16,up,Def Leppard,Pour Some Sugar On Me,19,3,196,,,,
17,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),45,7,114,,,,
18,down,Yulara,Flyin' High,16,2,100,,,,
19,down,Little River Band,Lonesome Loser,17,6,62,,,,
20,down,The Four Seasons,Who Loves You,18,3,131,,,,
21,down,Supertramp,Take The Long Way Home,8,1,129,,,,
22,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",20,4,15,,,,
23,up,Wild Cherry,Play That Funky Music,28,10,112,,,,
24,down,Guns N' Roses,Welcome to the Jungle,22,1,191,,,,
25,down,Andrew Gold,Lonely Boy,15,2,144,,,,
26,up,Fleetwood Mac,Sara,33,5,34,,,,
27,-,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),-,27,4,,,,
28,down,The Rolling Stones,Miss You,23,1,128,,,,
29,up,Led Zeppelin,Stairway to Heaven,40,15,46,,,,
30,down,Bob Seger & The Silver Bullet Band,Night Moves,29,3,110,,,,
31,-,Fleetwood Mac,Everywhere (Remastered),-,31,1,,,,
32,up,Three Dog Night,An Old Fashioned Love Song,37,3,123,,,,
33,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),39,8,74,,,,
34,up,Grand Funk,We're an American Band,43,18,61,,,,
35,down,Chicago,Feelin' Stronger Every Day,31,8,142,,,,
36,down,Steve Miller Band,Jet Airliner,34,16,40,,,,
37,down,Metallica,Enter Sandman,35,19,77,,,,
38,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,117,,,,
39,up,Steely Dan,Rikki Don't Lose That Number,60,14,9,,,,
40,up,Guns N' Roses,Paradise City,49,1,206,,,,
41,up,Jay Ferguson,Thunder Island,41,15,69,,,,
42,up,Van Halen,Jump,55,6,173,,,,
43,up,The Rolling Stones,Angie,59,11,49,,,,
44,down,Nirvana,Smells Like Teen Spirit,21,3,129,,,,
45,-,U2,Pride (In the Name of Love) [Remastered],-,15,24,,,,
46,up,Yes,Owner of a Lonely Heart,53,46,4,,,,
47,-,Badfinger,No Matter What (2010 Remaster),-,23,36,,,,
48,-,Genesis,Invisible Touch,-,46,3,,,,
49,down,Jackson Browne,Doctor My Eyes,25,18,2,,,,
50,up,Phil Collins,In the Air Tonight,96,4,177,,,,
51,down,Van Halen,Panama,32,1,141,,,,
52,down,David Bowie & Queen,Under Pressure,46,15,34,,,,
53,-,Rod Stewart,Young Turks,-,39,10,,,,
54,down,Men At Work,Down Under,27,6,36,,,,
55,down,Cake,Italian Leather Sofa,52,2,192,,,,
56,up,Information Society,What's on Your Mind (Pure Energy),95,16,17,,,,
57,-,Blondie,Call Me,-,50,10,,,,
58,-,Don Henley,The Last Worthless Evening,-,54,4,,,,
59,down,Orleans,Still the One,50,19,58,,,,
60,-,Kansas,Carry On Wayward Son,-,17,70,,,,
61,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),78,1,76,,,,
62,down,Sebastian Caceres Cusso,Mas Alla del Sol.,13,5,26,,,,
63,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,36,,,,
64,down,Journey,Don't Stop Believin',58,1,199,,,,
65,up,The Doobie Brothers,Listen to the Music,88,29,88,,,,
66,-,Michael McDonald,Sweet Freedom (Live),-,24,8,,,,
67,up,Joe Jackson,Is She Really Going Out With Him?,83,33,38,,,,
68,-,Buffalo Springfield,For What It's Worth,-,8,132,,,,
69,down,Steve Miller Band,The Joker,42,18,76,,,,
70,-,Howard Jones,What Is Love,-,70,2,,,,
71,up,David Essex,Rock On,100,17,58,,,,
72,-,Fleetwood Mac,You Make Loving Fun,-,11,41,,,,
73,-,38 Special,Caught Up In You,-,31,15,,,,
74,-,Billy Idol,To Be a Lover,-,68,2,,,,
75,-,AC/DC,Highway to Hell,-,19,67,,,,
76,-,Queen,Another One Bites the Dust,-,13,96,,,,
77,-,Midnight Oil,Beds Are Burning,-,75,1,,,,
78,-,Pat Benatar,Hit Me With Your Best Shot,-,8,6,,,,
79,-,L.A. Guns,Rip and Tear,-,79,1,,,,
80,down,AC/DC,Back In Black,36,2,197,,,,
81,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,81,2,,,,
82,down,Supercaos,Partido en Dos,44,1,60,,,,
83,-,Naked Eyes,Promises Promises,-,22,20,,,,
84,down,U2,Where the Streets Have No Name,38,22,9,,,,
85,up,ZZ Top,Gimme All Your Lovin',85,9,22,,,,
86,down,Naked Eyes,Always Something There To Remind Me,66,16,39,,,,
87,down,Bruce Springsteen,Dancing In the Dark,82,23,24,,,,
88,-,Stephen Stills,Love the One You're With,-,48,11,,,,
89,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,114,,,,
90,-,Bryan Adams,Heaven,-,89,2,,,,
91,down,Boston,More Than a Feeling,61,11,178,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,3,182,,,,
93,-,Jimi Hendrix,All Along the Watchtower (Live),-,50,1,,,,
94,-,'Til Tuesday,Voices Carry,-,55,4,,,,
95,-,Chicago,Beginnings,-,24,26,,,,
96,-,Van Halen,Runnin' with the Devil,-,9,58,,,,
97,down,The Rolling Stones,Start Me Up,77,5,66,,,,
98,down,Metallica,Too Far Gone?,57,57,3,,,,
99,down,Brian Culbertson,Hookin' Up,98,23,36,,,,
100,-,Journey,Faithfully,-,75,4,,,,
