Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravi Shavi,Local News,7,1,22,,,,
2,up,Three Days Grace,Break,2,1,125,,,,
3,up,Supertramp,Take The Long Way Home,5,1,58,,,,
4,up,Steve Miller Band,Jet Airliner,11,1,92,,,,
5,up,The Police,Every Breath You Take,68,5,116,,,,
6,down,Little River Band,Lonesome Loser,3,2,44,,,,
7,up,Giovannie and the Hired Guns,Ramon Ayala,8,2,4,,,,
8,up,The Rolling Stones,Miss You,10,1,57,,,,
9,up,Jelly Roll,Son Of A Sinner,31,1,5,,,,
10,up,AC/DC,Back In Black,70,2,126,,,,
11,up,Fleetwood Mac,Dreams,50,1,92,94,2020-10-18,94,2020-10-18
12,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,109,,,,
13,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),22,8,5,,,,
14,up,Naked Eyes,Always Something There to Remind Me,27,4,91,,,,
15,up,Guns N' Roses,Welcome to the Jungle,24,1,120,,,,
16,-,El Trío De Omar Rodríguez-López,Miércoles,-,16,1,,,,
17,-,Rod Stewart,Forever Young,-,17,1,,,,
18,up,"Crosby, Stills, Nash & Young",Teach Your Children,30,1,101,,,,
19,up,Nu Shooz,Point of No Return,46,2,107,,,,
20,down,The Walters,I Love You So,12,3,11,,,,
21,up,Queen,Bohemian Rhapsody,38,8,66,,,,
22,-,John Fogerty,Knockin' on Your Door,-,22,1,,,,
23,down,Firefall,You Are the Woman,13,2,72,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,3,128,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,35,1,135,,,,
26,up,Fleetwood Mac,Sara,33,2,7,,,,
27,down,The Four Seasons,Who Loves You,6,3,60,,,,
28,up,Bon Jovi,Livin' On a Prayer,49,3,130,,,,
29,down,Journey,Don't Stop Believin',19,1,128,,,,
30,up,Def Leppard,Pour Some Sugar On Me,42,3,125,,,,
31,-,Yulara,Flyin' High,-,2,35,,,,
32,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),45,1,93,,,,
33,down,Eagles,Hotel California,1,1,132,,,,
34,-,REO Speedwagon,Time for Me to Fly,-,34,7,,,,
35,down,Boston,More Than a Feeling,20,11,114,,,,
36,up,Chicago,Feelin' Stronger Every Day,56,8,76,,,,
37,down,AC/DC,You Shook Me All Night Long,34,4,125,,,,
38,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),17,7,46,,,,
39,down,Peter Frampton,"Baby, I Love Your Way (Live)",37,7,61,,,,
40,up,Cake,Italian Leather Sofa,48,2,121,,,,
41,-,Fleetwood Mac,Sara,-,7,34,,,,
42,down,Joe Walsh,Life's Been Good,26,11,75,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,53,6,62,,,,
44,up,Scorpions,Rock You Like a Hurricane (Live),47,8,51,,,,
45,up,Steve Miller Band,Abracadabra,63,25,6,,,,
46,down,Toto,Africa,18,2,77,,,,
47,down,Los Invasores de Nuevo León,Laurita Garza,4,1,23,,,,
48,down,Queen,Under Pressure (feat. David Bowie),43,34,32,,,,
49,up,Tom Petty,Free Fallin',73,6,59,,,,
50,-,Talk Talk,It's My Life (Remastered 1997),-,35,6,,,,
51,up,Melissa Manchester,You Should Hear How She Talks About You,90,3,30,,,,
52,up,The Rolling Stones,Start Me Up (Remastered 2021),62,22,27,,,,
53,-,AC/DC,Highway to Hell,-,19,31,,,,
54,down,The Human League,Don't You Want Me (Remastered),9,2,101,,,,
55,-,Eric Clapton,Lay Down Sally,-,22,21,,,,
56,-,Journey,Any Way You Want It,-,18,52,,,,
57,-,Bruce Hornsby & The Range,The Way It Is,-,11,10,,,,
58,-,Kansas,Carry On Wayward Son,-,17,50,,,,
59,down,Don Henley,The Boys of Summer,44,2,98,92,2019-10-13,92,2019-10-13
60,-,Bon Jovi,You Give Love a Bad Name,-,3,90,,,,
61,up,Cheap Trick,I Want You to Want Me (Live),92,23,50,,,,
62,-,Golden Earring,Radar Love,-,45,8,,,,
63,up,The Jimi Hendrix Experience,All Along the Watchtower,82,39,40,,,,
64,down,Bon Jovi,Wanted Dead or Alive,14,3,99,,,,
65,up,War,Low Rider,95,39,19,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,11,,,,
67,down,Van Halen,You Really Got Me,55,18,28,,,,
68,-,Led Zeppelin,Stairway to Heaven,-,26,19,,,,
69,down,Guns N' Roses,Paradise City,51,1,135,,,,
70,down,The Rolling Stones,Paint It Black,66,23,13,,,,
71,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,21,,,,
72,-,The Rolling Stones,Beast of Burden,-,36,7,,,,
73,down,The Rolling Stones,Angie (2020),52,14,26,,,,
74,up,Steve Miller Band,The Joker,74,18,32,,,,
75,-,Roy Orbison,You Got It,-,13,5,,,,
76,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,2,54,,,,
77,down,Bryan Adams,Summer Of '69,61,4,108,,,,
78,-,Buffalo Springfield,For What It's Worth,-,8,83,,,,
79,-,Billy Idol,Mony Mony,-,6,7,,,,
80,down,Manfred Mann's Earth Band,Blinded By the Light,57,1,35,,,,
81,down,38 Special,Hold On Loosely,59,48,11,,,,
82,up,Metallica,Enter Sandman,100,26,24,,,,
83,down,Nirvana,Smells Like Teen Spirit,40,3,60,,,,
84,down,Three Dog Night,An Old Fashioned Love Song,78,3,63,,,,
85,-,R.E.M.,Losing My Religion,-,8,69,,,,
86,-,Journey,Separate Ways (Worlds Apart),-,2,50,,,,
87,-,Orleans,Still the One,-,19,16,,,,
88,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,45,,,,
89,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,89,1,,,,
90,-,Van Halen,Runnin' with the Devil,-,9,28,,,,
91,down,Survivor,Eye of the Tiger,28,13,57,,,,
92,down,Phil Collins,In the Air Tonight,60,4,120,,,,
93,down,Grand Funk,We're an American Band,69,18,2,,,,
94,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,35,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,30,9,,,,
96,-,AC/DC,Thunderstruck,-,1,79,70,2019-11-17,63,2019-12-08
97,-,38 Special,Caught Up In You,-,58,6,,,,
98,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,43,6,,,,
99,-,Little River Band,Take It Easy On Me,-,14,10,,,,
100,down,Andrew Gold,Lonely Boy,65,1,75,,,,
