Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,7,60,2019-10-06,31,2019-12-29
2,up,Blur,Advert (Live),46,2,2,,,,
3,up,Somsara,all Things Considered,8,2,7,,,,
4,up,Ozzy Osbourne,Under the Graveyard,5,3,5,86,2019-11-10,86,2019-11-10
5,-,Eagles,Please Come Home for Christmas,-,5,1,,,,
6,up,Pink Floyd,Comfortably Numb,57,6,7,,,,
7,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),48,6,2,,,,
8,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,8,1,,,,
9,-,Seether,Fine Again,-,3,1,,,,
10,down,Paul Brady,Nobody Knows,7,2,7,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,1,7,,,,
12,-,The Verve,Bitter Sweet Symphony,-,12,1,,,,
13,up,AC/DC,Back In Black,27,2,4,,,,
14,-,Ram Jam,Black Betty,-,2,3,,,,
15,-,John Mayer,Still Feel Like Your Man,-,15,1,,,,
16,-,Van Halen,Ain't Talkin' 'Bout Love (Live),-,16,1,,,,
17,up,Band Aid 20,Do They Know It's Christmas?,43,11,2,,,,
18,down,Bad Wolves,Killing Me Slowly,6,4,7,,,,
19,-,Dave Edmunds,Run Rudolph Run,-,19,1,,,,
20,-,Roxette,Joyride,-,20,1,,,,
21,-,Blur,Advert,-,3,1,,,,
22,up,Nirvana,Smells Like Teen Spirit,25,3,7,,,,
23,-,Sinéad O'Connor,Nothing Compares 2 U,-,23,1,,,,
24,-,Cake,Italian Leather Sofa,-,2,2,,,,
25,up,Tom Petty,Free Fallin',75,6,7,,,,
26,down,Billy Idol,Rebel Yell,20,4,7,,,,
27,-,The Verve,The Drugs Don't Work,-,27,1,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,1,3,,,,
29,up,Bon Jovi,Wanted Dead or Alive,34,3,7,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama (Live),76,30,3,,,,
31,up,Peter Gabriel,Steam,58,3,7,,,,
32,up,Bon Jovi,You Give Love a Bad Name,78,3,7,,,,
33,-,The Offspring,The Kids Aren't Alright,-,4,2,,,,
34,-,The Rolling Stones,It's Only Rock 'n Roll (Live),-,34,1,,,,
35,down,Papa Roach,Come Around,32,13,7,,,,
36,-,デュラン・デュラン,Electric Barbarella,-,36,1,,,,
37,-,Finger Eleven,Paralyzer,-,15,4,,,,
38,-,humblehorse,Last Christmas 21-12-2012,-,38,1,,,,
39,up,Ozzy Osbourne,Crazy Train,100,3,7,,,,
40,up,AC/DC,Shoot to Thrill (Live),98,24,3,,,,
41,up,ZZ Top,Sharp Dressed Man,84,6,4,,,,
42,-,Phil Collins,In the Air Tonight,-,4,2,,,,
43,-,blink-182,I Really Wish I Hated You,-,43,1,,,,
44,-,Genesis,No Son of Mine,-,44,1,,,,
45,down,Eagles,Hotel California,33,1,7,,,,
46,-,The Mock Turtles,Can You Dig It?,-,40,1,,,,
47,down,Foo Fighters,Learn to Fly,16,2,7,,,,
48,-,Metallica,Sad But True,-,2,3,,,,
49,-,Ciudad Infierno,Intro,-,5,1,,,,
50,down,Guns N' Roses,Paradise City,38,1,7,,,,
51,up,Van Halen,Jump (Live),96,16,7,,,,
52,up,AC/DC,Hells Bells,66,13,6,,,,
53,down,Guns N' Roses,Live and Let Die,12,12,6,,,,
54,-,ZZ Top,Gimme All Your Lovin',-,9,5,,,,
55,down,Van Halen,Panama (Live),51,3,6,,,,
56,-,Men At Work,Down Under,-,6,1,,,,
57,-,The Doors,People Are Strange,-,57,1,,,,
58,-,Billy Squier,In the Dark,-,58,1,,,,
59,-,The Cars,You Might Think,-,1,1,,,,
60,-,Naked Eyes,Always Something There to Remind Me,-,4,1,,,,
61,-,Def Leppard,Bringin' On the Heartbreak (Live),-,55,2,,,,
62,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,3,,,,
63,-,3 Doors Down,Kryptonite,-,44,1,,,,
64,-,The Police,Every Breath You Take,-,6,6,,,,
65,up,AC/DC,Dirty Deeds Done Dirt Cheap,90,5,7,,,,
66,-,Pink Floyd,Wish You Were Here,-,34,2,,,,
67,down,Nirvana,In Bloom (Nevermind Version),53,11,7,,,,
68,down,Tom Petty,I Won't Back Down,29,3,5,,,,
69,up,Eddie Money,Take Me Home Tonight,82,31,4,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,21,1,,,,
71,down,Metallica,Nothing Else Matters,21,12,6,,,,
72,down,Eagles,The Long Run,68,51,3,,,,
73,-,Chuck Berry,Run Rudolph Run,-,3,1,,,,
74,down,Saint Asonia,The Hunted (feat. Sully Erna),49,21,5,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,3,4,,,,
76,down,Shinedown,Second Chance,17,4,5,,,,
77,-,Boston,More Than a Feeling,-,30,5,,,,
78,up,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",80,5,3,,,,
79,down,Billy Idol,White Wedding,11,5,7,,,,
80,up,Bryan Adams,Summer Of '69,85,4,3,,,,
81,-,Foreigner,Feels Like the First Time,-,15,2,,,,
82,-,Metallica,The Unforgiven,-,5,6,,,,
83,-,Simple Minds,Don't You (Forget About Me) [Extended],-,23,6,,,,
84,-,The Verve,Sonnet,-,84,1,,,,
85,-,Def Leppard,Foolin' (Live),-,22,2,,,,
86,up,Def Leppard,Photograph (Live),94,5,7,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,7,7,,,,
88,down,Rush,Tom Sawyer (Live),67,22,7,,,,
89,down,Led Zeppelin,Black Dog (Live),45,8,7,,,,
90,-,Evanescence,Bring Me To Life,-,16,1,,,,
91,down,Theory of a Deadman,History of Violence,64,3,4,,,,
92,down,Five Finger Death Punch,Inside Out,50,2,2,,,,
93,-,Blue Öyster Cult,Burnin' for You,-,32,2,,,,
94,-,Genesis,Hold On My Heart,-,94,1,,,,
95,-,Adrian Gurvitz,Classic,-,72,1,,,,
96,-,AC/DC,You Shook Me All Night Long (Live),-,34,1,,,,
97,-,The Who,Won't Get Fooled Again,-,42,1,,,,
98,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,98,1,,,,
99,down,Led Zeppelin,Ramble On (Live),55,29,4,,,,
100,-,John Mellencamp,Jack & Diane,-,5,5,,,,
