Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),3,1,15,,,,
2,up,Manfred Mann's Earth Band,Blinded By the Light,23,2,9,,,,
3,up,Cake,Italian Leather Sofa,9,2,44,,,,
4,up,Three Dog Night,An Old Fashioned Love Song,6,3,18,,,,
5,up,The Velvet Underground & Nico,Sunday Morning,17,5,13,,,,
6,down,Fleetwood Mac,Dreams,2,1,21,94,2020-10-18,94,2020-10-18
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,57,,,,
8,up,Buffalo Springfield,For What It's Worth,16,8,39,,,,
9,up,Three Days Grace,Break,13,1,47,,,,
10,up,Fleetwood Mac,Sara,18,7,7,,,,
11,up,Guns N' Roses,Welcome to the Jungle,22,1,51,,,,
12,up,Steve Miller Band,Jet Airliner,15,1,22,,,,
13,down,Eagles,Hotel California,10,1,54,,,,
14,up,Bob Seger & The Silver Bullet Band,Night Moves,30,3,9,,,,
15,up,Guns N' Roses,Paradise City,20,1,57,,,,
16,up,Bon Jovi,Wanted Dead or Alive,29,3,45,,,,
17,up,Def Leppard,Pour Some Sugar On Me,21,3,49,,,,
18,down,Def Leppard,Photograph (Live),7,5,41,,,,
19,down,"Crosby, Stills, Nash & Young",Teach Your Children,14,1,23,,,,
20,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),32,1,12,,,,
21,up,Joe Walsh,Life's Been Good,24,11,25,,,,
22,down,Bon Jovi,You Give Love a Bad Name,12,3,43,,,,
23,up,Eddie Money,Two Tickets to Paradise,61,8,14,,,,
24,up,Paul McCartney & Wings,Silly Love Songs (Live),85,24,11,,,,
25,up,AC/DC,Thunderstruck,38,1,41,70,2019-11-17,63,2019-12-08
26,up,Deftones,Ohms,33,26,8,,,,
27,up,Ayron Jones,Take Me Away,44,18,7,,,,
28,up,Andrew Gold,Lonely Boy,86,2,10,,,,
29,up,Billy Joel,My Life,42,13,19,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),40,4,12,,,,
31,up,Foreigner,Feels Like the First Time,84,15,40,,,,
32,down,Fleetwood Mac,You Make Loving Fun,31,11,10,,,,
33,up,AC/DC,You Shook Me All Night Long,37,4,49,,,,
34,up,I Prevail,Every Time You Leave (feat. Delaney Jane),69,32,5,,,,
35,down,Def Leppard,Pour Some Sugar On Me (Live),26,5,32,,,,
36,up,Steve Miller Band,The Joker,52,18,8,,,,
37,up,Mötley Crüe,Kickstart My Heart,74,2,25,,,,
38,up,Metallica,The Unforgiven,78,5,14,,,,
39,up,Corey Taylor,Black Eyes Blue,47,12,16,,,,
40,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,12,,,,
41,up,Jefferson Starship,Miracles,56,9,2,,,,
42,up,Bryan Adams,Summer Of '69,54,4,48,,,,
43,up,AC/DC,Hells Bells,67,13,54,,,,
44,up,Bon Jovi,Livin' On a Prayer,51,3,54,,,,
45,down,Firefall,You Are the Woman,39,2,18,,,,
46,up,The Who,Won't Get Fooled Again,59,42,5,,,,
47,down,Creedence Clearwater Revival,Proud Mary,43,23,19,,,,
48,down,Peter Frampton,"Baby, I Love Your Way (Live)",28,22,6,,,,
49,down,Fleetwood Mac,Don't Stop,34,5,22,,,,
50,-,The Police,Every Breath You Take,-,5,42,,,,
51,-,David Essex,Rock On,-,17,18,,,,
52,up,Nirvana,In Bloom (Nevermind Version),63,11,54,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,42,,,,
54,up,AC/DC,Dirty Deeds Done Dirt Cheap,83,5,52,,,,
55,up,Van Halen,Panama,94,1,29,,,,
56,down,The Rolling Stones,Angie,25,11,15,,,,
57,-,Supertramp,Take the Long Way Home,-,42,7,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,11,3,,,,
59,up,AC/DC,Back In Black,71,2,52,,,,
60,up,Metallica,Nothing Else Matters,64,12,46,,,,
61,down,Journey,Don't Stop Believin',49,1,50,,,,
62,up,Led Zeppelin,Whole Lotta Love,76,33,19,,,,
63,down,Billy Idol,"White Wedding, Pt. 1",55,16,43,,,,
64,up,Metallica,Enter Sandman,80,19,30,,,,
65,-,R.E.M.,Losing My Religion,-,8,26,,,,
66,down,Phil Collins,In the Air Tonight,46,4,46,,,,
67,up,Def Leppard,Foolin' (Live),75,22,18,,,,
68,down,AC/DC,T.N.T.,50,9,45,,,,
69,-,Chuck Berry,Run Rudolph Run,-,3,3,,,,
70,up,Van Halen,Jump,93,6,42,,,,
71,down,Boston,More Than a Feeling,58,11,41,,,,
72,-,Journey,Any Way You Want It,-,18,31,,,,
73,-,Scorpions,Rock You Like a Hurricane (Live),-,8,13,,,,
74,-,Nirvana,Come as You Are,-,12,33,,,,
75,-,Journey,Wheel In the Sky,-,26,11,,,,
76,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,6,4,,,,
77,-,Supertramp,Give a Little Bit,-,20,10,,,,
78,-,Naked Eyes,Always Something There to Remind Me,-,4,34,,,,
79,down,Five Finger Death Punch,Living the Dream,77,20,4,,,,
80,-,The Beatles,Twist and Shout,-,4,3,,,,
81,down,Electric Light Orchestra,Don't Bring Me Down,36,7,39,,,,
82,-,Joe Strummer,BBC World Service,-,6,4,,,,
83,-,Banda Quetzal,Así Te Quiero Yo,-,59,3,,,,
84,down,Def Leppard,Animal (Live),70,32,20,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,22,,,,
86,up,Boston,Don't Look Back,89,24,23,,,,
87,-,The Doobie Brothers,Listen to the Music,-,29,13,,,,
88,down,Billy Idol,Rebel Yell,62,31,18,,,,
89,-,Smith & Myers,NOT MAD ENOUGH,-,32,1,,,,
90,down,Fleetwood Mac,Go Your Own Way,81,31,17,,,,
91,-,Foo Fighters,Learn to Fly,-,2,37,,,,
92,-,Cheap Trick,Run Rudolph Run,-,92,1,,,,
93,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,13,,,,
94,down,Van Morrison,Brown Eyed Girl,68,26,23,,,,
95,-,Guns N' Roses,Live and Let Die,-,12,29,,,,
96,-,REO Speedwagon,Can't Fight This Feeling,-,96,1,,,,
97,-,Fleetwood Mac,Rhiannon,-,57,5,,,,
98,-,Eagles,One of These Nights,-,74,3,,,,
99,-,The Black Crowes,Hard To Handle,-,30,24,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,3,54,,,,
