Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supercaos,Partido en Dos,1,1,85,,,,
2,up,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,197,,,,
3,up,Fleetwood Mac,Dreams,3,1,188,94,2020-10-18,94,2020-10-18
4,up,Eagles,Hotel California,8,1,228,,,,
5,up,Firefall,You Are the Woman,7,2,168,,,,
6,up,Bruce Springsteen,Born to Run,6,2,53,,,,
7,up,Elton John,Goodbye Yellow Brick Road (Remastered),21,2,148,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,1,231,,,,
9,up,Advertisement,Upstream Boogie,11,1,38,,,,
10,up,Def Leppard,Pour Some Sugar On Me,20,3,221,,,,
11,down,AC/DC,Back In Black,9,2,222,,,,
12,up,Peter Frampton,Baby I Love Your Way,17,1,59,,,,
13,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,205,,,,
14,up,Three Dog Night,An Old Fashioned Love Song,25,3,148,,,,
15,down,The Rolling Stones,Miss You,14,1,153,,,,
16,-,Yulara,Flyin' High,-,2,123,,,,
17,up,Andrew Gold,Lonely Boy,26,2,169,,,,
18,up,Little River Band,Lonesome Loser,31,5,87,,,,
19,up,Van Halen,Jump,58,6,197,,,,
20,down,The Four Seasons,Who Loves You,16,3,156,,,,
21,down,Manfred Mann's Earth Band,Blinded By the Light,18,2,167,,,,
22,up,Steve Miller Band,Jet Airliner,23,16,65,,,,
23,down,Shinedown,A Symptom Of Being Human,15,12,20,,,,
24,up,Wild Cherry,Play That Funky Music,43,10,136,,,,
25,down,Supertramp,Take The Long Way Home,13,1,154,,,,
26,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",12,4,40,,,,
27,up,Chicago,Feelin' Stronger Every Day,41,8,167,,,,
28,down,3rd Force,Follow Your Dream,10,6,52,,,,
29,down,Guns N' Roses,Welcome to the Jungle,19,1,216,,,,
30,up,U2,I Still Haven't Found What I'm Looking For,80,14,40,,,,
31,up,Metallica,Enter Sandman,37,19,102,,,,
32,up,AC/DC,You Shook Me All Night Long,33,4,221,,,,
33,up,Journey,Don't Stop Believin',35,1,222,,,,
34,down,Sebastian Caceres Cusso,Mas Alla del Sol.,30,5,47,,,,
35,up,Led Zeppelin,Stairway to Heaven,38,15,71,,,,
36,-,U2,Pride (In the Name of Love) [Remastered],-,15,42,,,,
37,up,Orleans,Still the One,57,19,79,,,,
38,up,Van Halen,Panama,73,1,163,,,,
39,down,The Rolling Stones,Angie,24,11,66,,,,
40,up,Scorpions,Rock You Like a Hurricane,84,18,51,,,,
41,up,Chicago,Does Anybody Really Know What Time It Is?,64,7,142,,,,
42,down,Foo Fighters,The Glass,32,32,8,,,,
43,down,Bob Seger & The Silver Bullet Band,Night Moves,28,3,135,,,,
44,up,Ratt,Round and Round,70,31,13,,,,
45,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),47,7,139,,,,
46,up,Joe Jackson,Is She Really Going Out With Him?,51,33,52,,,,
47,-,The Police,Every Breath You Take,-,5,156,,,,
48,up,The Doobie Brothers,Takin' It to the Streets,83,15,31,,,,
49,-,Electrasy,"Cosmic Castaway (From the Film ""Titan A.E."")",-,49,1,,,,
50,-,Wings,Maybe I'm Amazed (Live),-,50,5,,,,
51,up,Cake,Italian Leather Sofa,59,2,217,,,,
52,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,62,,,,
53,up,Howard Jones,Things Can Only Get Better,72,19,35,,,,
54,down,Guns N' Roses,Paradise City,40,1,231,,,,
55,down,Nirvana,Smells Like Teen Spirit,54,3,153,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,3,200,,,,
57,-,David Essex,Rock On,-,17,75,,,,
58,up,Santana,Evil Ways,78,38,9,,,,
59,up,Chicago,Beginnings,71,24,44,,,,
60,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,17,24,,,,
61,down,Toto,Hold the Line,45,15,78,,,,
62,up,Phil Collins,In the Air Tonight,100,4,193,,,,
63,-,Pat Benatar,Hit Me With Your Best Shot,-,8,7,,,,
64,up,David Bowie & Queen,Under Pressure,82,15,54,,,,
65,-,John Mellencamp,Hurts So Good,-,11,55,,,,
66,-,Golden Earring,Twilight Zone,-,10,90,,,,
67,down,Eagles,Life In the Fast Lane,46,18,50,,,,
68,-,AC/DC,Highway to Hell,-,19,75,,,,
69,down,Steely Dan,Rikki Don't Lose That Number,60,14,34,,,,
70,down,The Rolling Stones,Start Me Up,53,5,89,,,,
71,-,アメリカ,Ventura Highway,-,55,25,,,,
72,-,Boston,More Than a Feeling,-,11,186,,,,
73,-,Paul Davis,'65 Love Affair,-,17,13,,,,
74,-,Phil Collins,You Can't Hurry Love,-,17,34,,,,
75,-,クリストファー・クロス,RIDE LIKE the WIND,-,52,2,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,52,4,,,,
77,-,The Zombies,She's Not There (Rerecorded),-,24,6,,,,
78,-,Steve Miller Band,Gangster of Love (Live),-,49,11,,,,
79,down,Led Zeppelin,Black Dog,63,35,50,,,,
80,-,Eddie Money,Two Tickets to Paradise,-,8,32,,,,
81,-,Tears for Fears,Shout,-,54,5,,,,
82,down,Jackson Browne,Doctor My Eyes,27,18,27,,,,
83,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),77,8,97,,,,
84,-,Pat Benatar,Heartbreaker (2005 Remaster),-,55,14,,,,
85,down,Bon Jovi,Runaway,50,50,4,,,,
86,down,Van Halen,You Really Got Me,81,18,78,,,,
87,down,Fleetwood Mac,Sara,34,5,59,,,,
88,-,Stevie Nicks,Edge of Seventeen (Remastered),-,61,5,,,,
89,-,The J. Geils Band,Centerfold,-,27,24,,,,
90,-,Marty Balin,Hearts,-,49,7,,,,
91,down,Corey Hart,Sunglasses at Night,69,1,139,,,,
92,-,Information Society,What's on Your Mind (Pure Energy),-,16,26,,,,
93,-,Buddy Holly,It Doesn't Matter Anymore,-,93,1,,,,
94,-,Foreigner,Hot Blooded,-,72,2,,,,
95,down,Billy Joel,My Life,49,13,105,,,,
96,-,Stealers Wheel,Stuck In the Middle With You,-,88,1,,,,
97,down,Queen,Another One Bites the Dust,65,13,111,,,,
98,down,Aerosmith,Sweet Emotion,94,63,4,,,,
99,-,Van Morrison,Brown Eyed Girl,-,26,57,,,,
100,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,39,,,,
