Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abeja Reina,Abeja Reina,16,1,16,,,,
2,up,Three Days Grace,Break,4,1,68,,,,
3,up,Steve Miller Band,Jet Airliner,8,1,43,,,,
4,up,The Human League,Don't You Want Me (Remastered),28,2,44,,,,
5,up,The Kingsmen,Louie Louie,98,5,20,,,,
6,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),3,1,36,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,1,1,78,,,,
8,up,Manfred Mann's Earth Band,Blinded By the Light,20,2,30,,,,
9,down,Fleetwood Mac,Dreams,6,1,42,94,2020-10-18,94,2020-10-18
10,up,The Beatles,Here Comes the Sun (2019 Mix),23,4,32,,,,
11,up,AC/DC,You Shook Me All Night Long,14,4,70,,,,
12,up,Yo te Afirmo,The Best Band,40,1,11,,,,
13,down,Three Dog Night,An Old Fashioned Love Song,9,3,39,,,,
14,up,Bruce Hornsby & The Range,Every Little Kiss,45,3,29,,,,
15,down,Foo Fighters,Waiting on a War,7,1,12,,,,
16,up,Don Henley,The Boys of Summer,30,2,46,92,2019-10-13,92,2019-10-13
17,down,The Velvet Underground & Nico,Sunday Morning,5,5,34,,,,
18,up,Guns N' Roses,Welcome to the Jungle,25,1,66,,,,
19,down,Def Leppard,Photograph (Live),11,5,61,,,,
20,up,Billy Joel,Uptown Girl,92,3,41,,,,
21,down,Nu Shooz,Point of No Return,2,2,55,,,,
22,down,Cake,Italian Leather Sofa,15,2,64,,,,
23,up,Bon Jovi,Wanted Dead or Alive,37,3,61,,,,
24,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,8,,,,
25,up,Def Leppard,Pour Some Sugar On Me,29,3,70,,,,
26,up,Kim Carnes,More Love,74,11,33,,,,
27,-,Rulers,The Party At the End of the World,-,27,1,,,,
28,down,Eagles,Hotel California,10,1,75,,,,
29,up,Peter Frampton,"Baby, I Love Your Way (Live)",34,22,17,,,,
30,up,Van Halen,Jump,58,6,57,,,,
31,down,Bruce Hornsby & The Range,Mandolin Rain,26,5,32,,,,
32,up,John Mellencamp,Jack & Diane,72,5,68,,,,
33,up,Journey,Don't Stop Believin',38,1,71,,,,
34,down,The Pretty Reckless,And So It Went (feat. Tom Morello),32,17,13,,,,
35,up,Survivor,High On You,47,6,6,,,,
36,up,Billy Joel,My Life,78,13,37,,,,
37,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,17,,,,
38,up,Def Leppard,Pour Some Sugar On Me (Live),41,5,52,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,3,72,,,,
40,up,Boston,More Than a Feeling,87,11,58,,,,
41,-,Andrew Gold,Lonely Boy,-,2,23,,,,
42,down,"Crosby, Stills, Nash & Young",Teach Your Children,22,1,44,,,,
43,down,Bryan Adams,Summer Of '69,33,4,69,,,,
44,-,Foreigner,I Want to Know What Love Is,-,21,16,,,,
45,up,Foreigner,Feels Like the First Time,48,15,55,,,,
46,up,Corey Hart,Sunglasses at Night,88,1,51,,,,
47,-,The Police,Wrapped Around Your Finger,-,7,36,,,,
48,down,Guns N' Roses,Paradise City,21,1,78,,,,
49,up,AC/DC,Hells Bells,63,13,74,,,,
50,up,Seether,Bruised And Bloodied,56,23,5,,,,
51,down,Bon Jovi,Livin' On a Prayer,43,3,75,,,,
52,down,The Police,Every Breath You Take,31,5,62,,,,
53,up,Billy Idol,"White Wedding, Pt. 1",93,16,52,,,,
54,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),36,1,33,,,,
55,down,Men At Work,Who Can It Be Now?,49,4,34,,,,
56,-,The Cars,You Might Think,-,1,35,,,,
57,-,Little River Band,Lonesome Loser (Remastered),-,27,8,,,,
58,down,John Mellencamp,Hurts So Good,24,11,30,,,,
59,-,Stevie Nicks,Stand Back,-,9,13,,,,
60,up,Creedence Clearwater Revival,Proud Mary,95,23,36,,,,
61,up,Def Leppard,Foolin' (Live),65,22,28,,,,
62,up,Fleetwood Mac,Don't Stop,82,5,38,,,,
63,down,AC/DC,Thunderstruck,42,1,59,70,2019-11-17,63,2019-12-08
64,-,Neil Young,Heart of Gold,-,44,3,,,,
65,down,Mötley Crüe,Kickstart My Heart,62,2,42,,,,
66,-,The Fabulous Thunderbirds,Tuff Enough (Live),-,41,3,,,,
67,up,Phil Collins,In the Air Tonight,75,4,66,,,,
68,up,Def Leppard,Rock of Ages (Live),68,3,47,,,,
69,-,Billy Joel,Only the Good Die Young,-,33,6,,,,
70,up,Electric Light Orchestra,Don't Bring Me Down,90,7,45,,,,
71,-,Foo Fighters,Learn to Fly,-,2,42,,,,
72,-,Scorpions,No One Like You,-,21,33,,,,
73,-,Whitesnake,Here I Go Again,-,1,20,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,14,,,,
75,-,Def Leppard,Armageddon It (Live),-,9,11,,,,
76,-,Tom Petty,Free Fallin',-,6,44,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,32,,,,
78,down,AC/DC,Back In Black,71,2,73,,,,
79,down,AC/DC,Dirty Deeds Done Dirt Cheap,70,5,65,,,,
80,-,Fleetwood Mac,You Make Loving Fun,-,11,25,,,,
81,-,Metallica,Enter Sandman,-,19,36,,,,
82,-,Joe Walsh,Life's Been Good,-,11,29,,,,
83,down,Nirvana,In Bloom (Nevermind Version),53,11,73,,,,
84,-,AC/DC,T.N.T.,-,9,54,,,,
85,-,Billy Joel,Tell Her About It,-,7,12,,,,
86,-,Joe Strummer,BBC World Service,-,6,9,,,,
87,-,The Rolling Stones,Miss You,-,1,6,,,,
88,down,Supertramp,Take the Long Way Home,85,42,16,,,,
89,-,Ozzy Osbourne,Crazy Train,-,53,14,,,,
90,up,Toto,Africa,94,2,38,,,,
91,down,Looking Glass,Brandy (You're a Fine Girl),13,13,12,,,,
92,down,Eddie Money,Two Tickets to Paradise,52,8,20,,,,
93,-,John Waite & Alison Krauss,Missing You,-,52,2,,,,
94,down,Genesis,No Reply At All,54,22,11,,,,
95,-,Queen,Bohemian Rhapsody,-,8,33,,,,
96,-,Van Halen,I'll Wait,-,26,9,,,,
97,-,Naked Eyes,Always Something There to Remind Me,-,4,47,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,29,,,,
99,down,Billy Joel,It's Still Rock and Roll to Me,91,36,14,,,,
100,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,11,,,,
