Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Invasores de Nuevo León,Laurita Garza,19,1,52,,,,
2,up,Three Days Grace,Break,3,1,192,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,202,,,,
4,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,168,,,,
5,up,Advertisement,Freedom,77,1,15,,,,
6,down,Supertramp,Take The Long Way Home,2,1,125,,,,
7,up,Supercaos,Partido en Dos,14,1,56,,,,
8,up,Fleetwood Mac,Dreams,8,1,159,94,2020-10-18,94,2020-10-18
9,up,Manfred Mann's Earth Band,Blinded By the Light,9,2,138,,,,
10,up,Bruce Springsteen,Born to Run,11,2,24,,,,
11,up,Little River Band,Lonesome Loser,45,6,58,,,,
12,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,176,,,,
13,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",24,4,11,,,,
14,up,The Rolling Stones,Miss You,16,1,124,,,,
15,up,Firefall,You Are the Woman,21,2,139,,,,
16,down,Eagles,Hotel California,7,1,199,,,,
17,down,Elton John,Goodbye Yellow Brick Road (Remastered),6,2,119,,,,
18,down,Peter Frampton,Baby I Love Your Way,15,1,32,,,,
19,up,3rd Force,Follow Your Dream,28,6,24,,,,
20,up,AC/DC,Back In Black,22,2,193,,,,
21,down,Def Leppard,Pour Some Sugar On Me,20,3,192,,,,
22,up,Bob Seger & The Silver Bullet Band,Night Moves,38,3,106,,,,
23,up,Chicago,Does Anybody Really Know What Time It Is?,35,7,114,,,,
24,down,Chicago,Feelin' Stronger Every Day,17,8,138,,,,
25,down,Fleetwood Mac,Sara,18,5,30,,,,
26,down,Guns N' Roses,Paradise City,13,1,202,,,,
27,down,AC/DC,You Shook Me All Night Long,26,4,192,,,,
28,up,Three Dog Night,An Old Fashioned Love Song,47,3,119,,,,
29,-,Roy Orbison,You Got It,-,13,23,,,,
30,down,Guns N' Roses,Welcome to the Jungle,25,1,187,,,,
31,down,Wild Cherry,Play That Funky Music,12,10,108,,,,
32,up,Corey Hart,Sunglasses at Night,51,1,114,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),78,33,21,,,,
34,up,Grand Funk,We're an American Band,34,18,57,,,,
35,down,The Rolling Stones,Angie,23,11,45,,,,
36,up,Metallica,Enter Sandman,36,19,73,,,,
37,down,The Four Seasons,Who Loves You,31,3,127,,,,
38,down,Andrew Gold,Lonely Boy,29,2,140,,,,
39,-,Whitesnake,Is This Love,-,39,2,,,,
40,-,Howard Jones,Things Can Only Get Better,-,19,19,,,,
41,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),30,7,110,,,,
42,up,Led Zeppelin,Stairway to Heaven,50,15,42,,,,
43,up,Journey,Don't Stop Believin',60,1,195,,,,
44,up,Soundgarden,Black Hole Sun,97,12,87,,,,
45,-,Edie Brickell & New Bohemians,What I Am,-,45,1,,,,
46,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),27,8,70,,,,
47,up,Steve Miller Band,Jet Airliner,55,16,36,,,,
48,up,David Essex,Rock On,56,17,55,,,,
49,up,U2,I Still Haven't Found What I'm Looking For,53,18,19,,,,
50,up,The Police,Wrapped Around Your Finger,90,7,75,,,,
51,up,Van Halen,Panama,54,1,137,,,,
52,down,David Bowie & Queen,Under Pressure,43,15,30,,,,
53,up,The Rolling Stones,Start Me Up,86,5,62,,,,
54,down,Jelly Roll,Son Of A Sinner,39,1,72,,,,
55,down,Nirvana,Smells Like Teen Spirit,32,3,125,,,,
56,up,Orleans,Still the One,66,19,54,,,,
57,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,27,,,,
58,-,Huey Lewis & The News,The Heart of Rock and Roll,-,48,3,,,,
59,-,Phil Collins,In the Air Tonight,-,4,173,,,,
60,down,Cake,Italian Leather Sofa,57,2,188,,,,
61,up,Advertisement,Upstream Boogie,63,1,22,,,,
62,down,Jay Ferguson,Thunder Island,58,15,65,,,,
63,up,Stephen Stills,Love the One You're With,98,48,10,,,,
64,-,Steve Winwood,Roll With It,-,64,3,,,,
65,up,Bruce Springsteen,Dancing In the Dark,71,23,21,,,,
66,-,Men At Work,Down Under,-,6,32,,,,
67,-,Journey,Separate Ways (Worlds Apart),-,23,7,,,,
68,-,Cheap Trick,The Flame,-,68,1,,,,
69,down,Van Halen,Jump,33,6,169,,,,
70,-,Van Halen,Runnin' with the Devil,-,9,57,,,,
71,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,50,3,,,,
72,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,37,,,,
73,-,Rocky Burnette,Tired of Toein' the Line,-,4,20,,,,
74,down,Yulara,Flyin' High,37,2,96,,,,
75,-,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),-,27,2,,,,
76,down,Bob Welch,Ebony Eyes,67,67,7,,,,
77,-,Paul Carrack,Tempted (Remastered),-,42,5,,,,
78,-,Gerry Rafferty,Days Gone Down (Still Got the Light In Your Eyes),-,49,2,,,,
79,up,Joe Walsh,Life's Been Good,81,11,139,,,,
80,-,Robert Palmer,Addicted to Love,-,31,2,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,178,,,,
82,down,38 Special,Caught Up In You,40,31,12,,,,
83,-,Naked Eyes,Promises Promises,-,22,17,,,,
84,down,Boston,More Than a Feeling,79,11,174,,,,
85,-,Scorpions,Rock You Like a Hurricane,-,18,36,,,,
86,-,Steve Winwood,The Finer Things,-,41,5,,,,
87,-,Billy Joel,My Life,-,13,88,,,,
88,-,Corey Taylor,Beyond,-,74,4,,,,
89,-,Queen,Another One Bites the Dust,-,13,94,,,,
90,-,Badfinger,No Matter What (2010 Remaster),-,23,33,,,,
91,down,Jefferson Starship,Miracles,75,9,73,,,,
92,-,Gerry Rafferty,Get It Right Next Time,-,88,2,,,,
93,-,Pink Floyd,Money (2011 Remastered Version),-,54,19,,,,
94,-,Steely Dan,Time Out of Mind,-,52,7,,,,
95,-,Billy Joel,Only the Good Die Young,-,33,18,,,,
96,-,U2,Mysterious Ways,-,43,10,,,,
97,-,Bruce Hornsby & The Range,Every Little Kiss,-,64,3,,,,
98,-,Guns N' Roses,Perhaps,-,98,1,,,,
99,down,Eagles,Life In the Fast Lane,59,18,28,,,,
100,-,Janis Ian,At Seventeen,-,100,1,,,,
