Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supercaos,Partido en Dos,1,1,83,,,,
2,up,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,195,,,,
3,up,Fleetwood Mac,Dreams,4,1,186,94,2020-10-18,94,2020-10-18
4,up,Intocable,Y Todo para Que? (En Vivo),42,4,21,,,,
5,up,Bruce Springsteen,Born to Run,13,2,51,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,229,,,,
7,up,Peter Frampton,Baby I Love Your Way,7,3,57,,,,
8,down,Eagles,Hotel California,3,1,226,,,,
9,up,Elton John,Goodbye Yellow Brick Road (Remastered),23,2,146,,,,
10,down,AC/DC,Back In Black,6,2,220,,,,
11,down,Manfred Mann's Earth Band,Blinded By the Light,10,2,165,,,,
12,down,Def Leppard,Pour Some Sugar On Me,11,3,219,,,,
13,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,203,,,,
14,up,Guns N' Roses,Welcome to the Jungle,35,1,214,,,,
15,down,The Four Seasons,Who Loves You,9,3,154,,,,
16,up,Little River Band,Lonesome Loser,19,6,85,,,,
17,down,Firefall,You Are the Woman,12,2,166,,,,
18,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,5,45,,,,
19,up,Andrew Gold,Lonely Boy,43,2,167,,,,
20,up,Supertramp,Take The Long Way Home,22,1,152,,,,
21,-,The Rolling Stones,Angie,-,11,64,,,,
22,up,Jay Ferguson,Thunder Island,76,15,89,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,23,38,,,,
24,up,Wild Cherry,Play That Funky Music,94,10,134,,,,
25,down,Shinedown,A Symptom Of Being Human,14,14,18,,,,
26,-,PERRO NEGRO,Perro Negro,-,26,6,,,,
27,up,AC/DC,You Shook Me All Night Long,39,4,219,,,,
28,up,Three Dog Night,An Old Fashioned Love Song,33,3,146,,,,
29,down,Phil Collins,In the Air Tonight,21,4,191,,,,
30,up,Chicago,Feelin' Stronger Every Day,32,8,165,,,,
31,up,The Zombies,Time of the Season,44,29,2,,,,
32,down,Chicago,Does Anybody Really Know What Time It Is?,25,7,140,,,,
33,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",15,4,38,,,,
34,up,Steve Miller Band,Jet Airliner,40,16,63,,,,
35,down,Metallica,Enter Sandman,30,19,100,,,,
36,down,Led Zeppelin,Stairway to Heaven,27,15,69,,,,
37,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,37,4,,,,
38,-,Joe Jackson,Is She Really Going Out With Him?,-,33,50,,,,
