Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helloween,Perfect Gentleman,-,1,1,,,,
2,down,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),1,1,12,,,,
3,-,Slipknot,Psychosocial,-,3,1,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,43,,,,
5,up,Guns N' Roses,Welcome to the Jungle,8,1,39,,,,
6,up,Nu Shooz,Point of No Return,30,2,25,,,,
7,up,Def Leppard,Photograph (Live),22,5,27,,,,
8,-,Bryan Adams,Summer Of '69,-,4,35,,,,
9,up,Eagles,Hotel California,14,1,40,,,,
10,down,Fleetwood Mac,Dreams,7,1,10,94,2020-10-18,94,2020-10-18
11,down,The Pretty Reckless,Death by Rock and Roll,4,4,13,,,,
12,up,Steve Miller Band,Jet Airliner,18,1,8,,,,
13,up,Bon Jovi,Wanted Dead or Alive,15,3,31,,,,
14,down,Shinedown,Atlas Falls,9,9,9,,,,
15,up,Journey,Don't Stop Believin',34,1,36,,,,
16,down,Billy Joel,My Life,13,13,6,,,,
17,up,Guns N' Roses,Paradise City,19,1,43,,,,
18,down,AC/DC,Back In Black,2,2,39,,,,
19,up,AC/DC,You Shook Me All Night Long,24,4,35,,,,
20,up,Queen,Another One Bites the Dust,83,13,22,,,,
21,down,Bon Jovi,You Give Love a Bad Name,5,3,29,,,,
22,up,Bruce Hornsby & The Range,Every Little Kiss,96,3,12,,,,
23,down,Def Leppard,Pour Some Sugar On Me,12,3,35,,,,
24,up,Cake,Italian Leather Sofa,42,2,30,,,,
25,-,Naked Eyes,Always Something There to Remind Me,-,4,24,,,,
26,up,Billy Joel,Uptown Girl,40,3,18,,,,
27,down,Three Days Grace,Break,26,1,33,,,,
28,down,Five Finger Death Punch,A Little Bit Off,10,1,15,,,,
29,up,Three Dog Night,An Old Fashioned Love Song,31,3,4,,,,
30,up,Foo Fighters,Learn to Fly,80,2,33,,,,
31,up,The Police,Wrapped Around Your Finger,46,7,23,,,,
32,up,Corey Hart,Sunglasses at Night,93,1,28,,,,
33,-,Fleetwood Mac,Sara,-,7,1,,,,
34,-,Corey Taylor,Black Eyes Blue,-,12,2,,,,
35,up,Nirvana,In Bloom (Nevermind Version),67,11,41,,,,
36,-,Diesel,Sausalito Summernight (LP Version),-,24,1,,,,
37,up,Climax,Precious and Few (Rerecorded Version),58,19,14,,,,
38,down,Fleetwood Mac,You Make Loving Fun,11,11,4,,,,
39,down,Buffalo Springfield,For What It's Worth,33,8,28,,,,
40,up,John Mellencamp,Jack & Diane,45,5,40,,,,
41,up,The Guess Who,These Eyes,81,15,14,,,,
42,up,Seether,Dangerous,84,42,2,,,,
43,up,AC/DC,Hells Bells,76,13,40,,,,
44,down,The Human League,Don't You Want Me (Remastered),20,2,18,,,,
45,down,Bon Jovi,Livin' On a Prayer,25,3,40,,,,
46,down,"Crosby, Stills, Nash & Young",Teach Your Children,36,1,9,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,11,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,3,41,,,,
49,-,Toto,Africa,-,2,24,,,,
50,-,Stevie Nicks,Stand Back,-,9,2,,,,
51,-,Pop Evil,Work,-,1,2,,,,
52,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,7,,,,
53,up,The Police,Every Breath You Take,54,5,30,,,,
54,-,Def Leppard,Animal (Live),-,32,7,,,,
55,up,Van Halen,Jump,77,6,30,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,1,,,,
57,up,Electric Light Orchestra,Don't Bring Me Down,95,7,27,,,,
58,-,Bruce Springsteen,Glory Days,-,28,6,,,,
59,down,Nirvana,Come as You Are,37,12,30,,,,
60,-,The Cars,You Might Think,-,1,17,,,,
61,-,Paul Brady,Nobody Knows,-,2,21,,,,
62,up,AC/DC,Thunderstruck,68,1,28,70,2019-11-17,63,2019-12-08
63,down,Phil Collins,In the Air Tonight,62,4,35,,,,
64,down,Foreigner,Feels Like the First Time,55,15,32,,,,
65,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,1,,,,
66,down,AC/DC,T.N.T.,41,9,35,,,,
67,up,Fleetwood Mac,Don't Stop,100,5,9,,,,
68,-,Creedence Clearwater Revival,Proud Mary,-,23,9,,,,
69,up,The Jimi Hendrix Experience,All Along the Watchtower,91,39,3,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,31,,,,
71,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),74,71,4,,,,
72,-,Bruce Springsteen,Cover Me,-,48,3,,,,
73,down,David Essex,Rock On,17,17,10,,,,
74,-,Scorpions,Rock You Like a Hurricane,-,20,7,,,,
75,up,Van Morrison,Brown Eyed Girl,86,26,16,,,,
76,up,Tom Petty,Free Fallin',94,6,36,,,,
77,-,The Rolling Stones,Start Me Up,-,5,2,,,,
78,-,Banda Quetzal,Así Te Quiero Yo,-,59,2,,,,
79,down,Billy Idol,"White Wedding, Pt. 1",38,16,34,,,,
80,-,Scorpions,Rock You Like a Hurricane (Live),-,8,6,,,,
81,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,10,,,,
82,down,Men At Work,Down Under,6,6,15,,,,
83,-,Metallica,All Within My Hands,-,60,4,,,,
84,-,The Zombies,Time of the Season,-,4,13,,,,
85,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,5,,,,
86,-,John Mellencamp,Hurts So Good,-,11,2,,,,
87,up,Whitesnake,Here I Go Again,88,1,2,,,,
88,-,Journey,Separate Ways (Worlds Apart),-,2,28,,,,
89,-,Robin Thicke,Lost Without U,-,29,8,,,,
90,down,Billy Idol,Rebel Yell,50,31,12,,,,
91,-,ZZ Top,Sharp Dressed Man,-,6,35,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,20,,,,
93,-,Metallica,Nothing Else Matters,-,12,36,,,,
94,down,Crowded House,Don't Dream It's Over,85,20,12,,,,
95,down,Firefall,You Are the Woman,90,2,9,,,,
96,down,Ozzy Osbourne,Crazy Train,72,53,2,,,,
97,down,Melissa Manchester,You Should Hear How She Talks About You,66,3,7,,,,
98,-,Van Halen,Panama (Live),-,3,8,,,,
99,-,Eddie Money,Take Me Home Tonight,-,25,20,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,26,1,,,,
