Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Advertisement,Freedom,1,1,22,,,,
2,up,Andrew Gold,Lonely Boy,14,2,149,,,,
3,down,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,177,,,,
4,up,Elton John,Goodbye Yellow Brick Road (Remastered),8,2,128,,,,
5,up,Manfred Mann's Earth Band,Blinded By the Light,7,2,147,,,,
6,down,Fleetwood Mac,Dreams,3,1,168,94,2020-10-18,94,2020-10-18
7,down,Bruce Springsteen,Born to Run,4,2,33,,,,
8,up,The Four Seasons,Who Loves You,23,3,136,,,,
9,up,Eagles,Hotel California,9,1,208,,,,
10,up,Firefall,You Are the Woman,15,2,148,,,,
11,up,Fleetwood Mac,Sara,26,5,39,,,,
12,down,Little River Band,Lonesome Loser,10,5,67,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,211,,,,
14,down,Supertramp,Take The Long Way Home,5,1,134,,,,
15,up,The Rolling Stones,Miss You,30,1,133,,,,
16,up,Steely Dan,Rikki Don't Lose That Number,38,14,14,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,185,,,,
18,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",16,4,20,,,,
19,up,Chicago,Feelin' Stronger Every Day,21,8,147,,,,
20,down,Def Leppard,Pour Some Sugar On Me,13,3,201,,,,
21,up,Three Dog Night,An Old Fashioned Love Song,39,3,128,,,,
22,down,AC/DC,Back In Black,20,2,202,,,,
23,up,Frankie Goes to Hollywood,Relax,33,8,18,,,,
24,up,AC/DC,You Shook Me All Night Long,35,4,201,,,,
25,up,Steve Miller Band,Jet Airliner,40,16,45,,,,
26,up,Bob Seger & The Silver Bullet Band,Night Moves,46,3,115,,,,
27,up,Naked Eyes,Always Something There To Remind Me,76,16,43,,,,
28,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),25,7,119,,,,
29,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,77,,,,
30,down,Peter Frampton,Baby I Love Your Way,11,1,41,,,,
31,down,Jackson Browne,Doctor My Eyes,18,18,7,,,,
32,down,Metallica,Enter Sandman,28,19,82,,,,
33,-,Jay Ferguson,Thunder Island,-,15,73,,,,
34,down,Wild Cherry,Play That Funky Music,31,10,117,,,,
35,up,Van Halen,Jump,69,6,178,,,,
36,down,Guns N' Roses,Welcome to the Jungle,27,1,196,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,14,25,,,,
38,up,U2,Pride (In the Name of Love) [Remastered],83,15,28,,,,
39,down,Yulara,Flyin' High,24,2,105,,,,
40,down,Supercaos,Partido en Dos,29,1,65,,,,
41,up,Joe Jackson,Is She Really Going Out With Him?,49,33,41,,,,
42,-,Fleetwood Mac,Dreams,-,42,4,87,2020-10-18,87,2020-10-18
43,down,Chicago,Does Anybody Really Know What Time It Is?,32,7,122,,,,
44,down,Cake,Italian Leather Sofa,43,2,197,,,,
45,-,Nu Shooz,Point of No Return,-,2,140,,,,
46,up,Golden Earring,Twilight Zone,95,10,81,,,,
47,-,Orleans,Still the One,-,19,62,,,,
48,up,blink-182,ONE MORE TIME,58,22,5,,,,
49,up,Bruce Springsteen,Dancing In the Dark,74,23,27,,,,
50,down,Guns N' Roses,Paradise City,17,1,211,,,,
51,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,29,,,,
52,-,Gerry Rafferty,Home and Dry,-,52,6,,,,
53,down,Grand Funk,We're an American Band,22,18,66,,,,
54,-,Don Henley,The Last Worthless Evening,-,54,5,,,,
55,-,Chicago,Beginnings,-,45,2,,,,
56,down,Led Zeppelin,Stairway to Heaven,36,15,51,,,,
57,down,Intocable,Y Todo para Que? (En Vivo),48,4,14,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,11,56,,,,
59,up,Joe Walsh,Life's Been Good,75,11,146,,,,
60,down,Sebastian Caceres Cusso,Mas Alla del Sol.,41,5,29,,,,
61,-,Stevie Nicks,Edge of Seventeen (Remastered),-,61,4,,,,
62,up,Badfinger,No Matter What (2010 Remaster),88,23,40,,,,
63,-,Robbie Dupree,Hot Rod Hearts,-,47,6,,,,
64,-,Boston,More Than a Feeling,-,52,5,,,,
65,down,Howard Jones,Things Can Only Get Better,53,19,27,,,,
66,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),62,8,79,,,,
67,-,Naked Eyes,Promises Promises,-,22,23,,,,
68,down,Journey,Don't Stop Believin',64,1,204,,,,
69,up,Van Halen,Why Can't This Be Love,85,9,37,,,,
70,-,The Rolling Stones,Angie (2020),-,14,73,,,,
71,down,Styx,Mr. Roboto,47,19,17,,,,
72,down,3rd Force,Follow Your Dream,19,6,33,,,,
73,down,Eagles,Life In the Fast Lane,71,18,36,,,,
74,-,Jefferson Starship,Miracles,-,9,77,,,,
75,down,David Bowie & Queen,Under Pressure,57,15,39,,,,
76,up,Van Halen,Panama,78,1,146,,,,
77,-,Three Days Grace,Break,-,1,197,,,,
78,-,Chicago,You're the Inspiration,-,32,13,,,,
79,-,Billy Joel,Only the Good Die Young,-,33,21,,,,
80,-,Led Zeppelin,Black Dog,-,35,32,,,,
81,-,アメリカ,Ventura Highway,-,55,17,,,,
82,up,Michael McDonald,Sweet Freedom (Live),98,24,10,,,,
83,down,Led Zeppelin,Whole Lotta Love,61,35,18,,,,
84,-,Don Henley,The End of the Innocence,-,62,2,,,,
85,up,The Doobie Brothers,Listen to the Music,92,29,92,,,,
86,-,Nightwolf,Tu Eres Mi Vida,-,3,3,,,,
87,-,Devil You Know,Eye of the Tiger,-,87,1,,,,
88,-,Great White,"Once Bitten, Twice Shy",-,48,5,,,,
89,-,Steve Miller Band,Jet Airliner,-,1,136,,,,
90,-,Pat Benatar,Heartbreaker (2005 Remaster),-,55,12,,,,
91,-,Night Ranger,Sister Christian,-,45,6,,,,
92,-,Kajagoogoo,Too Shy,-,53,8,,,,
93,-,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",-,5,1,,,,
94,-,38 Special,Caught Up In You,-,31,17,,,,
95,-,Billy Idol,"White Wedding, Pt. 1",-,16,91,,,,
96,-,Gary Wright,Really Want to Know You,-,19,15,,,,
97,down,Nirvana,Smells Like Teen Spirit,67,3,134,,,,
98,down,Scorpions,Rock You Like a Hurricane,52,18,38,,,,
99,down,The Rolling Stones,Start Me Up,55,5,71,,,,
100,-,Queen,You're My Best Friend,-,2,19,,,,
