Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,21,,,,
2,up,Three Days Grace,Break,3,1,141,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,151,,,,
4,up,Fleetwood Mac,Dreams,22,1,108,94,2020-10-18,94,2020-10-18
5,up,Supertramp,Take The Long Way Home,6,1,74,,,,
6,down,"Crosby, Stills, Nash & Young",Teach Your Children,5,1,117,,,,
7,-,Supercaos,Partido en Dos,-,1,14,,,,
8,up,Journey,Don't Stop Believin',13,1,144,,,,
9,up,Little River Band,Lonesome Loser,12,2,59,,,,
10,up,AC/DC,You Shook Me All Night Long,14,4,141,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,125,,,,
12,down,Manfred Mann's Earth Band,Blinded By the Light,9,2,87,,,,
13,up,Andrew Gold,Lonely Boy,17,2,90,,,,
14,up,Eagles,Hotel California,60,1,148,,,,
15,up,Peter Frampton,"Baby, I Love Your Way (Live)",99,7,77,,,,
16,up,The Rolling Stones,Miss You,18,1,73,,,,
17,down,Firefall,You Are the Woman,11,2,88,,,,
18,up,REO Speedwagon,Keep on Loving You,63,16,53,,,,
19,down,Steve Miller Band,Jet Airliner,10,1,108,,,,
20,down,The Four Seasons,Who Loves You,8,3,76,,,,
21,-,Los Invasores de Nuevo León,Laurita Garza,-,1,35,,,,
22,up,Guns N' Roses,Welcome to the Jungle,23,1,136,,,,
23,up,Phil Collins,In the Air Tonight,53,4,136,,,,
24,up,Nirvana,Smells Like Teen Spirit,24,3,75,,,,
25,-,Steely Dan & Tom Scott,Peg,-,14,14,,,,
26,-,The Rolling Stones,Start Me Up (Remastered 2021),-,22,41,,,,
27,up,The Police,Every Breath You Take,49,5,131,,,,
28,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),32,7,61,,,,
29,-,Billy Joel,My Life,-,13,66,,,,
30,up,Bruce Hornsby & The Range,Mandolin Rain,42,5,55,,,,
31,up,Elton John,Goodbye Yellow Brick Road (Remastered),97,2,68,,,,
32,down,Nu Shooz,Point of No Return,21,2,120,,,,
33,-,John Mellencamp,Small Town,-,5,3,,,,
34,down,Joe Walsh,Life's Been Good,30,11,89,,,,
35,up,Bon Jovi,Livin' On a Prayer,41,3,146,,,,
36,up,Cake,Italian Leather Sofa,37,2,137,,,,
37,up,AC/DC,Back In Black,39,2,142,,,,
38,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,38,1,,,,
39,down,Guns N' Roses,Paradise City,28,1,151,,,,
40,up,Climax,Precious and Few (Rerecorded Version),76,19,37,,,,
41,up,Van Halen,You Really Got Me,66,18,44,,,,
42,down,Queen,Bohemian Rhapsody,27,8,82,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,30,11,,,,
44,down,Toto,Africa,20,2,93,,,,
45,-,Paul Davis,'65 Love Affair,-,17,2,,,,
46,up,Van Halen,Panama,70,1,91,,,,
47,up,AC/DC,Highway to Hell,95,19,41,,,,
48,down,Bon Jovi,Wanted Dead or Alive,29,3,113,,,,
49,up,Buffalo Springfield,For What It's Worth,82,8,97,,,,
50,up,Toto,Hold the Line,55,15,34,,,,
51,down,Metallica,Enter Sandman,50,26,40,,,,
52,down,Paul McCartney & Wings,Silly Love Songs (Live),51,24,39,,,,
53,-,The Guess Who,These Eyes,-,15,25,,,,
54,-,Golden Earring,Twilight Zone,-,10,48,,,,
55,up,Eric Clapton,Lay Down Sally,89,22,36,,,,
56,down,Ravi Shavi,Local News,1,1,38,,,,
57,-,Ancelot,El Comienzo Del final,-,57,1,,,,
58,down,Def Leppard,Pour Some Sugar On Me,26,3,141,,,,
59,-,R.E.M.,Losing My Religion,-,8,75,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,58,6,78,,,,
61,down,Scorpions,Rock You Like a Hurricane (Live),46,8,65,,,,
62,-,Van Halen,Runnin' with the Devil,-,9,36,,,,
63,-,The Rolling Stones,Angie (2020),-,14,37,,,,
64,down,Kiss,Rock and Roll All Nite (Live),62,31,21,,,,
65,down,Papa Roach,No Apologies,36,36,7,,,,
66,-,Jefferson Starship,Miracles,-,9,56,,,,
67,down,Yes,Owner of a Lonely Heart,61,16,33,,,,
68,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,50,,,,
69,-,Journey,Separate Ways (Worlds Apart),-,2,52,,,,
70,-,Wild Cherry,Play That Funky Music,-,10,59,,,,
71,down,The Human League,Don't You Want Me (Remastered),15,2,117,,,,
72,down,Tom Petty,Free Fallin',64,6,73,,,,
73,up,Van Halen,Jump,83,6,120,,,,
74,down,Steve Miller Band,The Joker,31,18,47,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,31,39,,,,
76,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),19,8,20,,,,
77,-,Queen,Another One Bites the Dust,-,13,63,,,,
78,-,Psicomorbo,Sin Miedo Al Miedo,-,78,1,,,,
79,down,Five Finger Death Punch,Times Like These,43,43,3,,,,
80,down,Boston,More Than a Feeling,33,11,130,,,,
81,down,Three Dog Night,An Old Fashioned Love Song,34,3,70,,,,
82,-,The Rolling Stones,Beast of Burden,-,36,10,,,,
83,-,AC/DC,Thunderstruck,-,1,81,70,2019-11-17,63,2019-12-08
84,down,Fleetwood Mac,Sara,25,2,21,,,,
85,-,Fleetwood Mac,Sara,-,7,37,,,,
86,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,47,,,,
87,down,Yulara,Flyin' High,71,2,45,,,,
88,down,Shinedown,Daylight,73,27,9,,,,
89,-,Fleetwood Mac,Don't Stop,-,5,52,,,,
90,down,Billy Idol,"White Wedding, Pt. 1",54,16,85,,,,
91,-,Soundgarden,Black Hole Sun,-,12,52,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,143,,,,
93,down,Roy Orbison,You Got It,75,13,12,,,,
94,-,The Rolling Stones,Angie,-,6,26,,,,
95,down,Little River Band,Take It Easy On Me,56,14,24,,,,
96,-,Toto,Rosanna,-,21,6,,,,
97,-,The Police,Wrapped Around Your Finger,-,7,58,,,,
98,down,Queen,Under Pressure (feat. David Bowie),93,34,41,,,,
99,-,The Rolling Stones,You Can't Always Get What You Want,-,34,11,,,,
100,-,Bruce Hornsby & The Range,The Way It Is,-,11,19,,,,
