Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,1,1,106,,,,
2,up,Yulara,Flyin' High,5,2,19,,,,
3,up,Fleetwood Mac,Dreams,4,1,73,94,2020-10-18,94,2020-10-18
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,90,,,,
5,up,Andrew Gold,Lonely Boy,13,2,60,,,,
6,up,"Crosby, Stills, Nash & Young",Teach Your Children,8,1,82,,,,
7,up,Peter Frampton,"Baby, I Love Your Way (Live)",19,7,44,,,,
8,up,Nu Shooz,Point of No Return,95,2,90,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,3,109,,,,
10,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),17,1,74,,,,
11,down,Ravi Shavi,Local News,2,1,11,,,,
12,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),28,7,27,,,,
13,up,The Human League,Don't You Want Me (Remastered),18,2,82,,,,
14,up,Phil Collins,In the Air Tonight,31,4,103,,,,
15,down,Supertramp,Take The Long Way Home,14,1,39,,,,
16,down,AC/DC,Back In Black,10,2,107,,,,
17,up,Elton John,Goodbye Yellow Brick Road (Remastered),42,2,42,,,,
18,up,Journey,Don't Stop Believin',29,1,109,,,,
19,up,The Velvet Underground & Nico,Sunday Morning,20,5,72,,,,
20,down,Cake,Italian Leather Sofa,15,2,102,,,,
21,up,Bon Jovi,Livin' On a Prayer,27,3,112,,,,
22,up,Queen,Bohemian Rhapsody,39,8,48,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,9,1,116,,,,
24,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),94,1,28,,,,
25,down,Boston,More Than a Feeling,23,11,95,,,,
26,up,The Police,Every Breath You Take,44,5,98,,,,
27,up,Don Henley,The Boys of Summer,30,2,81,92,2019-10-13,92,2019-10-13
28,-,Steve Miller Band,Jet Airliner,-,1,75,,,,
29,up,The Rolling Stones,Start Me Up (Remastered 2021),60,22,12,,,,
30,-,The Rolling Stones,Angie (2020),-,14,11,,,,
31,up,REO Speedwagon,Keep on Loving You,66,16,35,,,,
32,down,Eagles,Hotel California,25,1,113,,,,
33,up,Toto,Africa,35,2,61,,,,
34,-,Def Leppard,Rock of Ages (Live),-,3,76,,,,
35,up,Led Zeppelin,Stairway to Heaven,49,26,5,,,,
36,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,8,,,,
37,up,Van Halen,Jump,37,6,88,,,,
38,down,The Four Seasons,Who Loves You,7,3,41,,,,
39,down,Men At Work,Who Can It Be Now?,24,4,53,,,,
40,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),87,1,70,,,,
41,down,Bob Seger & The Silver Bullet Band,Night Moves,3,3,32,,,,
42,-,The Police,Wrapped Around Your Finger,-,7,47,,,,
43,up,Mötley Crüe,Kickstart My Heart,45,2,72,,,,
44,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,44,,,,
45,up,Van Halen,You Really Got Me,47,18,9,,,,
46,down,John Mellencamp,Jack & Diane,26,5,93,,,,
47,down,Firefall,You Are the Woman,12,2,53,,,,
48,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,25,,,,
49,down,Def Leppard,Pour Some Sugar On Me,34,3,108,,,,
50,-,Queen,Under Pressure (feat. David Bowie),-,34,17,,,,
51,up,AC/DC,You Shook Me All Night Long,55,4,106,,,,
52,down,Bon Jovi,You Give Love a Bad Name,50,3,77,,,,
53,up,Los Invasores de Nuevo León,Laurita Garza,61,1,12,,,,
54,-,Glenn Frey,You Belong to the City,-,23,14,,,,
55,-,Bruce Springsteen,I'm on Fire,-,15,2,,,,
56,up,Steve Miller Band,The Joker,58,18,14,,,,
57,-,Soundgarden,Black Hole Sun,-,12,24,,,,
58,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,46,32,21,,,,
59,down,Nirvana,Smells Like Teen Spirit,36,3,41,,,,
60,up,Cheap Trick,I Want You to Want Me (Live),93,23,37,,,,
61,-,Chicago,Feelin' Stronger Every Day,-,8,62,,,,
62,up,Bob Welch,Sentimental Lady,70,32,10,,,,
63,up,The Doobie Brothers,Listen to the Music,72,29,42,,,,
64,down,Guns N' Roses,Paradise City,62,1,116,,,,
65,up,Scorpions,Rock You Like a Hurricane (Live),85,8,33,,,,
66,up,Foreigner,Feels Like the First Time,67,15,79,,,,
67,up,Billy Idol,Rebel Yell,77,31,34,,,,
68,down,Three Dog Night,An Old Fashioned Love Song,41,3,53,,,,
69,-,Journey,Separate Ways (Worlds Apart),-,2,45,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,45,,,,
71,-,Metallica,Enter Sandman,-,26,7,,,,
72,down,Billy Idol,"White Wedding, Pt. 1",54,16,69,,,,
73,-,Generation X,Dancing with Myself,-,73,1,,,,
74,down,Manfred Mann's Earth Band,Blinded By the Light,6,2,68,,,,
75,-,Led Zeppelin,Kashmir,-,75,2,,,,
76,-,Buffalo Springfield,For What It's Worth,-,8,75,,,,
77,-,Jefferson Starship,Miracles,-,9,42,,,,
78,down,Little River Band,Lonesome Loser,43,5,9,,,,
79,-,The Rolling Stones,Paint It Black,-,23,5,,,,
80,-,Breathe,Hands to Heaven,-,58,1,,,,
81,down,Guns N' Roses,Welcome to the Jungle,74,1,102,,,,
82,-,Lindsey Buckingham,Trouble,-,45,3,,,,
83,-,Poison,Every Rose Has Its Thorn,-,43,10,,,,
84,-,Rush,Tom Sawyer,-,23,19,,,,
85,-,Bryan Adams,Summer Of '69,-,4,95,,,,
86,down,Eddie Money,Take Me Home Tonight,33,25,45,,,,
87,down,Bad Company,Feel Like Makin' Love,51,30,18,,,,
88,-,Joe Walsh,Life's Been Good,-,11,61,,,,
89,down,Pink Floyd,Comfortably Numb,71,6,11,,,,
90,up,Daryl Hall & John Oates,Rich Girl,100,21,6,,,,
91,down,Naked Eyes,Always Something There to Remind Me,83,4,75,,,,
92,-,Greg Kihn Band,Jeopardy,-,44,1,,,,
93,-,Foreigner,I Want to Know What Love Is,-,21,22,,,,
94,-,Huey Lewis & The News,The Power of Love,-,3,16,,,,
95,down,Kansas,Carry On Wayward Son,48,17,41,,,,
96,-,Foo Fighters,Love Dies Young,-,42,1,,,,
97,down,Billy Joel,My Life,38,13,62,,,,
98,-,Baltimora,Tarzan Boy,-,65,2,,,,
99,down,The Rolling Stones,Miss You,11,1,38,,,,
100,down,Van Halen,Panama,97,1,57,,,,
