Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,7,1,80,,,,
2,up,Steve Miller Band,Jet Airliner,2,1,55,,,,
3,up,Supertramp,Take The Long Way Home,3,1,13,,,,
4,down,"Crosby, Stills, Nash & Young",Teach Your Children,1,1,56,,,,
5,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),9,1,48,,,,
6,up,Andrew Gold,Lonely Boy,12,2,34,,,,
7,up,Guns N' Roses,Welcome to the Jungle,23,1,78,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,1,90,,,,
9,up,Yo te Afirmo,The Best Band,45,1,19,,,,
10,up,Don Henley,The Boys of Summer,58,2,58,92,2019-10-13,92,2019-10-13
11,down,Nu Shooz,Point of No Return,5,2,66,,,,
12,up,Manfred Mann's Earth Band,Blinded By the Light,25,2,42,,,,
13,-,Five Finger Death Punch,Jekyll and Hyde,-,13,1,,,,
14,up,Chicago,Feelin' Stronger Every Day,35,8,38,,,,
15,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),66,1,5,,,,
16,down,AC/DC,Back In Black,15,2,81,,,,
17,up,Chicago,Does Anybody Really Know What Time It Is?,54,7,25,,,,
18,up,Joe Walsh,Life's Been Good,28,11,39,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,1,66,,,,
20,up,Howard Fishman,Baia Mare,34,3,2,,,,
21,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,39,,,,
22,up,R.E.M.,Losing My Religion,22,8,55,,,,
23,down,Def Leppard,Photograph (Live),17,5,73,,,,
24,down,Eagles,Hotel California,19,1,87,,,,
25,up,Guns N' Roses,Paradise City,39,1,90,,,,
26,up,Five Finger Death Punch,Darkness Settles In,61,26,6,,,,
27,up,The Velvet Underground & Nico,Sunday Morning,36,5,46,,,,
28,up,Peter Frampton,"Baby, I Love Your Way (Live)",95,7,25,,,,
29,down,Kim Carnes,More Love,11,11,45,,,,
30,down,Bon Jovi,Wanted Dead or Alive,13,3,73,,,,
31,down,The Police,Every Breath You Take,21,5,73,,,,
32,-,Firefall,You Are the Woman,-,2,30,,,,
33,up,Manfred Mann's Earth Band,Blinded By the Light,83,1,24,,,,
34,up,The Four Seasons,Who Loves You,47,3,17,,,,
35,down,Jefferson Starship,Miracles,18,9,19,,,,
36,down,Def Leppard,Pour Some Sugar On Me,20,3,82,,,,
37,down,The Human League,Don't You Want Me (Remastered),10,2,56,,,,
38,up,Daryl Hall & John Oates,One On One,77,38,6,,,,
39,up,The Cars,You Might Think,89,1,44,,,,
40,down,Cake,Italian Leather Sofa,33,2,76,,,,
41,up,Sting,If You Love Somebody Set Them Free,41,29,8,,,,
42,up,Billy Joel,Tell Her About It,98,7,21,,,,
43,-,Looking Glass,Brandy (You're a Fine Girl),-,13,16,,,,
44,-,Bryan Adams,Summer Of '69,-,4,79,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,3,84,,,,
46,down,Men At Work,Who Can It Be Now?,30,4,45,,,,
47,up,Journey,Don't Stop Believin',64,1,83,,,,
48,-,Chicago,Hard to Say I'm Sorry / Get Away,-,26,8,,,,
49,up,John Mellencamp,Hurts So Good,76,11,41,,,,
50,down,Billy Joel,My Life,26,13,49,,,,
51,-,Glenn Frey,You Belong to the City,-,23,9,,,,
52,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,38,,,,
53,down,AC/DC,You Shook Me All Night Long,51,4,82,,,,
54,up,AC/DC,Hells Bells,80,13,85,,,,
55,-,REO Speedwagon,Keep on Loving You,-,16,17,,,,
56,down,The Rolling Stones,Angie,40,6,3,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,21,4,,,,
58,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,42,2,,,,
59,-,Van Halen,Jump,-,6,66,,,,
60,up,The Jimi Hendrix Experience,All Along the Watchtower,74,39,27,,,,
61,down,The Rolling Stones,Miss You,44,1,14,,,,
62,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,7,1,,,,
63,down,Def Leppard,Rock of Ages (Live),62,3,58,,,,
64,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,19,,,,
65,-,Def Leppard,Animal (Live),-,32,35,,,,
66,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),49,1,45,,,,
67,-,Queen,You're My Best Friend,-,2,5,,,,
68,down,Little River Band,Lonesome Loser,56,2,4,,,,
69,-,Van Halen,Jump,-,69,1,,,,
70,-,Mammoth WVH,Don’t Back Down,-,70,4,,,,
71,-,Bad Company,Feel Like Makin' Love,-,30,14,,,,
72,down,Little River Band,Lonesome Loser,8,6,3,,,,
73,-,Naked Eyes,Always Something There to Remind Me,-,4,57,,,,
74,-,Survivor,Eye of the Tiger,-,13,38,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,11,81,,,,
76,down,Foo Fighters,Making A Fire,53,10,2,,,,
77,up,John Mellencamp,Jack & Diane,85,5,78,,,,
78,down,Def Leppard,Pour Some Sugar On Me (Live),55,5,62,,,,
79,-,Foo Fighters,Learn to Fly,-,2,51,,,,
80,-,Buffalo Springfield,For What It's Worth,-,8,61,,,,
81,down,Elton John,Goodbye Yellow Brick Road (Remastered),6,2,20,,,,
82,-,The Police,Wrapped Around Your Finger,-,7,39,,,,
83,-,Queen,Another One Bites the Dust,-,13,39,,,,
84,up,Phil Collins,In the Air Tonight,100,4,78,,,,
85,down,Fleetwood Mac,Dreams,42,1,54,94,2020-10-18,94,2020-10-18
86,down,Rocky Burnette,Tired of Toein' the Line,60,4,9,,,,
87,down,Foreigner,Feels Like the First Time,48,15,64,,,,
88,-,Journey,Separate Ways (Worlds Apart),-,2,40,,,,
89,up,Boston,More Than a Feeling,99,11,70,,,,
90,down,Scorpions,Rock You Like a Hurricane (Live),67,8,26,,,,
91,-,Vidrio,Cada Mano Es un Dedo,-,8,3,,,,
92,-,Jay Ferguson,Thunder Island,-,15,7,,,,
93,down,Corey Hart,Sunglasses at Night,24,1,61,,,,
94,-,The Who,Won't Get Fooled Again,-,42,10,,,,
95,down,Mötley Crüe,Kickstart My Heart,57,2,52,,,,
96,-,Men At Work,Down Under,-,6,21,,,,
97,-,The Lovin' Spoonful,Do You Believe In Magic?,-,51,5,,,,
98,-,David Essex,Rock On,-,17,25,,,,
99,down,Bon Jovi,Livin' On a Prayer,86,3,86,,,,
100,-,Stevie Nicks,Leather and Lace (with Don Henley) [Remaster],-,73,4,,,,
