Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crosby, Stills, Nash & Young",Teach Your Children,1,1,182,,,,
2,up,Bruce Springsteen,Born to Run,4,2,38,,,,
3,up,Fleetwood Mac,Dreams,5,1,173,94,2020-10-18,94,2020-10-18
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,190,,,,
5,down,Supertramp,Take The Long Way Home,2,1,139,,,,
6,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",19,4,25,,,,
7,up,Yulara,Flyin' High,80,2,109,,,,
8,up,Firefall,You Are the Woman,16,2,153,,,,
9,up,AC/DC,Back In Black,14,2,207,,,,
10,up,Chicago,Feelin' Stronger Every Day,18,8,152,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,8,1,216,,,,
12,up,Fleetwood Mac,Sara,27,5,44,,,,
13,down,Manfred Mann's Earth Band,Blinded By the Light,12,2,152,,,,
14,up,Steely Dan,Rikki Don't Lose That Number,26,14,19,,,,
15,up,U2,Pride (In the Name of Love) [Remastered],67,15,32,,,,
16,down,Peter Frampton,Baby I Love Your Way,3,1,44,,,,
17,up,Little River Band,Lonesome Loser,38,5,72,,,,
18,up,Bob Seger & The Silver Bullet Band,Night Moves,25,3,120,,,,
19,down,Elton John,Goodbye Yellow Brick Road (Remastered),6,2,133,,,,
20,down,Eagles,Hotel California,7,1,213,,,,
21,up,Jackson Browne,Doctor My Eyes,47,18,12,,,,
22,up,Grand Funk,We're an American Band,36,18,71,,,,
23,down,Supercaos,Partido en Dos,21,1,70,,,,
24,up,The Four Seasons,Who Loves You,24,3,141,,,,
25,down,The Rolling Stones,Miss You,10,1,138,,,,
26,-,Allison Crowe,It Came Upon a Midnight Clear,-,26,1,,,,
27,up,Cake,Italian Leather Sofa,33,2,202,,,,
28,up,Van Halen,Jump,50,6,183,,,,
29,down,Metallica,Enter Sandman,23,19,87,,,,
30,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),54,8,83,,,,
31,down,3rd Force,Follow Your Dream,17,6,38,,,,
32,down,Def Leppard,Pour Some Sugar On Me,9,3,206,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),68,33,29,,,,
34,down,Led Zeppelin,Stairway to Heaven,32,15,56,,,,
35,-,Joe Walsh,Life's Been Good,-,11,149,,,,
36,-,Billy Idol,Rebel Yell,-,31,71,,,,
37,down,Chicago,Does Anybody Really Know What Time It Is?,28,7,127,,,,
38,up,Twisted Sister,We're Not Gonna Take It,92,38,8,,,,
39,-,New Order,True Faith (Live at Bestival 2012),-,39,2,,,,
40,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),81,7,124,,,,
41,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,79,,,,
42,-,Frankie Goes to Hollywood,Two Tribes (Annihilation Mix),-,37,2,,,,
43,down,Guns N' Roses,Welcome to the Jungle,40,1,201,,,,
44,-,U2,Mysterious Ways,-,43,13,,,,
45,down,Andrew Gold,Lonely Boy,11,2,154,,,,
46,up,ZZ Top,Sharp Dressed Man,100,6,62,,,,
47,down,blink-182,ONE MORE TIME,22,22,10,,,,
48,-,Steve Winwood,The Finer Things,-,41,6,,,,
49,down,The Rolling Stones,Angie,31,11,57,,,,
50,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,38,,,,
51,up,Peter Gabriel,In Your Eyes,74,12,49,,,,
52,down,Three Dog Night,An Old Fashioned Love Song,15,3,133,,,,
53,down,Guns N' Roses,Paradise City,20,1,216,,,,
54,down,AC/DC,You Shook Me All Night Long,35,4,206,,,,
55,down,The Rolling Stones,Start Me Up,48,5,76,,,,
56,down,Jefferson Starship,Miracles,46,9,81,,,,
57,up,Phil Collins,In the Air Tonight,57,4,180,,,,
58,-,Rocky Burnette,Tired of Toein' the Line,-,4,25,,,,
59,up,Orleans,Still the One,69,19,67,,,,
60,-,Phil Collins,You Can't Hurry Love,-,17,26,,,,
61,up,Queen,Another One Bites the Dust,77,13,101,,,,
62,-,Air Supply,All Out of Love,-,62,1,,,,
63,up,Badfinger,No Matter What (2010 Remaster),66,23,45,,,,
64,down,Led Zeppelin,Black Dog,53,35,37,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,14,27,,,,
66,down,Steve Miller Band,Jet Airliner,30,16,50,,,,
67,down,Corey Hart,Sunglasses at Night,44,1,125,,,,
68,-,38 Special,Caught Up In You,-,31,18,,,,
69,-,Chicago,You're the Inspiration,-,32,14,,,,
70,down,Sebastian Caceres Cusso,Mas Alla del Sol.,37,5,33,,,,
71,-,Stephen Stills,Love the One You're With,-,48,13,,,,
72,down,Wild Cherry,Play That Funky Music,42,10,122,,,,
73,-,Jay Ferguson,Thunder Island,-,15,77,,,,
74,-,The Waitresses,Christmas Wrapping,-,38,3,,,,
75,up,The Go-Go's,Vacation,91,56,4,,,,
76,down,Gerry Rafferty,Days Gone Down (Still Got the Light In Your Eyes),49,49,4,,,,
77,-,The Doobie Brothers,Takin' It to the Streets,-,15,25,,,,
78,down,Nirvana,Smells Like Teen Spirit,72,3,138,,,,
79,-,Fleetwood Mac,You Make Loving Fun,-,11,45,,,,
80,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,37,8,,,,
81,-,David Bowie,Fame (1999 Remaster),-,67,2,,,,
82,down,Shinedown,A Symptom Of Being Human,58,12,6,,,,
83,down,Van Halen,Panama,76,1,151,,,,
84,-,Eagles,Please Come Home for Christmas,-,5,6,,,,
85,-,Billy Joel,My Life,-,13,93,,,,
86,-,The Marshall Tucker Band,Heard It in a Love Song,-,76,2,,,,
87,down,"Crosby, Stills & Nash",Southern Cross,61,52,14,,,,
88,-,REO Speedwagon,Time for Me to Fly,-,34,12,,,,
89,-,David Bowie,Modern Love,-,89,2,,,,
90,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,3,187,,,,
91,-,"Crosby, Stills & Nash",Wasted On the Way,-,75,4,,,,
92,-,Don Henley,The Last Worthless Evening,-,54,6,,,,
93,down,Staind,Here And Now,60,60,4,,,,
94,-,Duran Duran,Come Undone,-,94,1,,,,
95,-,Howard Jones,Things Can Only Get Better,-,19,28,,,,
96,-,Blondie,Call Me,-,42,14,,,,
97,down,Toto,Hold the Line,86,15,65,,,,
98,-,Barclay James Harvest,Hymn,-,98,1,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,11,57,,,,
100,-,Naked Eyes,Always Something There To Remind Me,-,16,46,,,,
