Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Vuelta,La Vuelta,1,1,13,,,,
2,up,Tapi,Antes Que Salga El Sol,11,2,7,,,,
3,-,Abeja Reina,Abeja Reina,-,1,9,,,,
4,down,Mala Costumbre,Mala Costumbre,2,2,6,,,,
5,up,Eagles,Hotel California,15,1,67,,,,
6,up,Three Days Grace,Break,10,1,60,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,70,,,,
8,up,Yo te Afirmo,The Best Band,20,1,4,,,,
9,up,Bryan Adams,Summer Of '69,13,4,61,,,,
10,down,Cake,Italian Leather Sofa,7,2,56,,,,
11,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),24,1,25,,,,
12,up,Foo Fighters,Waiting on a War,19,1,4,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),61,4,24,,,,
14,up,Men At Work,Who Can It Be Now?,23,4,27,,,,
15,up,Corey Hart,Sunglasses at Night,44,1,46,,,,
16,down,Fleetwood Mac,Dreams,4,1,34,94,2020-10-18,94,2020-10-18
17,down,Manfred Mann's Earth Band,Blinded By the Light,8,2,22,,,,
18,down,The Velvet Underground & Nico,Sunday Morning,9,5,26,,,,
19,down,Nu Shooz,Point of No Return,6,2,47,,,,
20,up,Guns N' Roses,Paradise City,25,1,70,,,,
21,down,"Crosby, Stills, Nash & Young",Teach Your Children,17,1,36,,,,
22,down,Def Leppard,Photograph (Live),14,5,54,,,,
23,-,Simple Minds,Don't You Forget About Me (Live),-,23,1,,,,
24,down,Steve Miller Band,Jet Airliner,5,1,35,,,,
25,up,Papa Roach,The Ending,33,25,5,,,,
26,up,The Rolling Stones,Angie,48,11,25,,,,
27,up,Def Leppard,Pour Some Sugar On Me,29,3,62,,,,
28,up,AC/DC,Back In Black,35,2,65,,,,
29,up,AC/DC,Hells Bells,69,13,66,,,,
30,up,Bon Jovi,Livin' On a Prayer,52,3,67,,,,
31,down,Fleetwood Mac,Sara,26,7,18,,,,
32,up,Def Leppard,Animal (Live),87,32,28,,,,
33,down,The Human League,Don't You Want Me (Remastered),31,2,36,,,,
34,up,AC/DC,Thunderstruck,73,1,51,70,2019-11-17,63,2019-12-08
35,up,Journey,Don't Stop Believin',41,1,63,,,,
36,up,The Pretty Reckless,And So It Went (feat. Tom Morello),45,17,5,,,,
37,down,Billy Joel,Uptown Girl,27,3,34,,,,
38,down,Three Dog Night,An Old Fashioned Love Song,16,3,31,,,,
39,up,Phil Collins,In the Air Tonight,59,4,58,,,,
40,-,R.E.M.,Losing My Religion,-,8,37,,,,
41,-,John Mellencamp,Hurts So Good,-,11,23,,,,
42,up,Boston,Don't Look Back,76,24,30,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,3,64,,,,
44,up,Buffalo Springfield,For What It's Worth,55,8,49,,,,
45,-,Andrew Gold,Lonely Boy,-,2,18,,,,
46,down,The Police,Every Breath You Take,39,5,54,,,,
47,down,AC/DC,You Shook Me All Night Long,40,4,62,,,,
48,down,Chicago,Does Anybody Really Know What Time It Is?,36,7,14,,,,
49,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,16,,,,
50,up,Creedence Clearwater Revival,Proud Mary,100,23,29,,,,
51,-,The Doobie Brothers,Listen to the Music,-,29,18,,,,
52,down,Def Leppard,Pour Some Sugar On Me (Live),37,5,45,,,,
53,up,John Mellencamp,Jack & Diane,86,5,61,,,,
54,-,The Kingsmen,Louie Louie,-,5,15,,,,
55,down,AC/DC,Realize,34,34,3,,,,
56,up,Billy Idol,"White Wedding, Pt. 1",80,16,48,,,,
57,up,AC/DC,Dirty Deeds Done Dirt Cheap,81,5,60,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,52,,,,
59,-,Banda Quetzal,Así Te Quiero Yo,-,59,5,,,,
60,up,Bruce Hornsby & The Range,Mandolin Rain,83,5,26,,,,
61,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,25,,,,
62,-,Survivor,Eye of the Tiger,-,13,32,,,,
63,-,Foreigner,Feels Like the First Time,-,15,49,,,,
64,up,REO Speedwagon,Keep on Loving You,74,16,13,,,,
65,up,Whitesnake,Here I Go Again,90,1,18,,,,
66,up,Chicago,Feelin' Stronger Every Day,85,8,21,,,,
67,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),21,1,28,,,,
68,-,AC/DC,T.N.T.,-,9,51,,,,
69,down,Bon Jovi,You Give Love a Bad Name,53,3,55,,,,
70,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,22,14,,,,
71,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,11,,,,
72,-,Pop Evil,Breathe Again,-,54,2,,,,
73,down,Van Halen,Jump,50,6,51,,,,
74,down,Tom Petty,Free Fallin',68,6,41,,,,
75,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,75,2,,,,
76,down,Little River Band,Lonesome Loser (Remastered),51,27,4,,,,
77,up,Mötley Crüe,Kickstart My Heart,89,2,36,,,,
78,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,78,1,,,,
79,-,Billy Joel,It's Still Rock and Roll to Me,-,36,10,,,,
80,-,The Doobie Brothers,Black Water,-,47,3,,,,
81,down,Don Henley,The Boys of Summer,12,2,38,92,2019-10-13,92,2019-10-13
82,-,Soundgarden,Black Hole Sun,-,12,18,,,,
83,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,83,1,,,,
84,down,Billy Joel,My Life,28,13,29,,,,
85,-,Journey,Any Way You Want It,-,18,35,,,,
86,-,Billy Idol,Rebel Yell,-,31,22,,,,
87,-,The Rolling Stones,Start Me Up,-,5,12,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,31,21,,,,
89,up,Bruce Springsteen,Cover Me,93,48,7,,,,
90,down,Van Morrison,Brown Eyed Girl,47,26,32,,,,
91,-,The Cars,You Might Think,-,1,29,,,,
92,down,Bon Jovi,Wanted Dead or Alive,30,3,53,,,,
93,-,Journey,Wheel In the Sky,-,26,16,,,,
94,-,David Essex,Rock On,-,17,21,,,,
95,-,Eagles,Already Gone,-,90,1,,,,
96,down,Boston,More Than a Feeling,60,11,51,,,,
97,down,Toto,Africa,32,2,35,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,30,4,,,,
99,down,Crowded House,Don't Dream It's Over,38,20,17,,,,
100,-,Bruce Springsteen,Glory Days,-,28,10,,,,
