Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,2,1,110,,,,
2,up,Little River Band,Lonesome Loser,15,2,31,,,,
3,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,1,1,94,,,,
4,up,Andrew Gold,Lonely Boy,16,2,64,,,,
5,up,Fleetwood Mac,Dreams,11,1,77,94,2020-10-18,94,2020-10-18
6,-,Pat Benatar,Hell Is For Children (2005 Remaster),-,6,1,,,,
7,up,"Crosby, Stills, Nash & Young",Teach Your Children,7,1,86,,,,
8,up,The Four Seasons,Who Loves You,17,3,45,,,,
9,down,AC/DC,Back In Black,5,2,111,,,,
10,up,The Human League,Don't You Want Me (Remastered),28,2,86,,,,
11,up,Phil Collins,In the Air Tonight,29,4,107,,,,
12,down,Supertramp,Take The Long Way Home,3,1,43,,,,
13,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),12,1,78,,,,
14,down,The Rolling Stones,Miss You,10,1,42,,,,
15,up,Sublime,Westwood One Interview,55,15,2,,,,
16,up,Firefall,You Are the Woman,20,2,57,,,,
17,up,Def Leppard,Pour Some Sugar On Me,41,3,112,,,,
18,down,RollerWatts,El Amor De Su Vida,9,9,2,,,,
19,up,Journey,Don't Stop Believin',21,1,113,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,6,1,120,,,,
21,up,Chicago,Feelin' Stronger Every Day,35,8,66,,,,
22,up,Guns N' Roses,Welcome to the Jungle,30,1,106,,,,
23,down,The Velvet Underground & Nico,Sunday Morning,19,5,76,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,3,113,,,,
25,up,The Rolling Stones,Angie (2020),61,14,15,,,,
26,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),49,7,31,,,,
27,up,Bob Seger & The Silver Bullet Band,Night Moves,43,3,36,,,,
28,down,Queen,Bohemian Rhapsody,8,8,52,,,,
29,down,Cake,Italian Leather Sofa,26,2,106,,,,
30,down,Van Halen,You Really Got Me,24,18,13,,,,
31,up,The Police,Every Breath You Take,33,5,101,,,,
32,down,Bon Jovi,Livin' On a Prayer,18,3,116,,,,
33,up,Nirvana,Smells Like Teen Spirit,65,3,45,,,,
34,down,Eagles,Hotel California,27,1,117,,,,
35,down,Boston,More Than a Feeling,23,11,99,,,,
36,up,Toto,Hold the Line,46,15,30,,,,
37,up,Van Halen,Jump,57,6,92,,,,
38,down,Peter Frampton,"Baby, I Love Your Way (Live)",13,7,48,,,,
39,down,Nu Shooz,Point of No Return,36,2,94,,,,
40,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),83,1,32,,,,
41,-,Shinedown,Planet Zero,-,29,1,,,,
42,up,Scorpions,Rock You Like a Hurricane (Live),87,8,36,,,,
43,down,Soundgarden,Black Hole Sun,14,12,28,,,,
44,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),50,1,74,,,,
45,up,Elton John,Goodbye Yellow Brick Road (Remastered),62,2,45,,,,
46,down,Manfred Mann's Earth Band,Blinded By the Light,22,2,72,,,,
47,up,Bon Jovi,You Give Love a Bad Name,80,3,81,,,,
48,up,Queen,You're My Best Friend,74,2,12,,,,
49,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,48,,,,
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,26,,,,
51,down,AC/DC,You Shook Me All Night Long,47,4,110,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,75,6,49,,,,
53,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,27,,,,
54,-,Peter Gabriel,In Your Eyes,-,12,10,,,,
55,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,58,32,25,,,,
56,down,Los Invasores de Nuevo León,Laurita Garza,31,1,15,,,,
57,up,Foo Fighters,Love Dies Young,79,42,5,,,,
58,-,Pete Townshend,Let My Love Open the Door,-,36,4,,,,
59,-,War,Low Rider,-,39,8,,,,
60,-,Billy Joel,My Life,-,13,63,,,,
61,down,Bob Welch,Sentimental Lady,48,32,14,,,,
62,down,Steve Miller Band,Jet Airliner,38,1,77,,,,
63,-,Eric Clapton,Lay Down Sally,-,22,13,,,,
64,-,3bruh,04-02-00 (Buds),-,11,4,,,,
65,-,Badfinger,No Matter What (2010 Remaster),-,23,7,,,,
66,up,Foreigner,I Want to Know What Love Is,69,21,25,,,,
67,-,Air Traffic Controller,Foot of the Bed,-,5,1,,,,
68,-,Greg Kihn Band,Jeopardy,-,44,2,,,,
69,-,Styx,Babe,-,31,5,,,,
70,-,Chicago,Beginnings,-,24,1,,,,
71,-,Wild Cherry,Play That Funky Music,-,10,35,,,,
72,-,Kansas,Carry On Wayward Son,-,17,42,,,,
73,-,The Knack,My Sharona (Re-Recorded),-,17,18,,,,
74,-,Bryan Adams,Summer Of '69,-,4,98,,,,
75,-,Gary Wright,Really Want to Know You,-,19,3,,,,
76,-,Grand Funk Railroad,We're an American Band (Live),-,2,23,,,,
77,down,Van Halen,Panama,42,1,61,,,,
78,-,3 Doors Down,Kryptonite,-,44,10,,,,
79,-,Men At Work,Down Under,-,6,25,,,,
80,down,Naked Eyes,Always Something There to Remind Me,4,4,78,,,,
81,down,Corey Hart,Sunglasses at Night,40,1,82,,,,
82,down,Eddie Money,Take Me Home Tonight,45,25,48,,,,
83,-,Huey Lewis & The News,The Power of Love,-,3,18,,,,
84,down,Led Zeppelin,Stairway to Heaven,76,26,9,,,,
85,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,44,6,,,,
86,-,The Rolling Stones,She's So Cold,-,34,9,,,,
87,up,Cheap Trick,I Want You to Want Me (Live),93,23,40,,,,
88,down,ポール・デイヴィス,Cool Night,32,32,5,,,,
89,down,Metallica,Enter Sandman,54,26,11,,,,
90,down,Steve Miller Band,The Joker,63,18,18,,,,
91,down,Guns N' Roses,Paradise City,66,1,120,,,,
92,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,75,,,,
93,-,Pink Floyd,Comfortably Numb,-,6,13,,,,
94,down,Toto,Africa,53,2,64,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,47,,,,
96,-,Fleetwood Mac,You Make Loving Fun,-,11,31,,,,
97,-,Queen,Another One Bites the Dust,-,13,49,,,,
98,down,Queen,Under Pressure (feat. David Bowie),89,34,21,,,,
99,-,ポリス,Roxanne,-,39,3,,,,
100,-,The Rolling Stones,You Can't Always Get What You Want,-,34,1,,,,
