Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Advertisement,Freedom,1,1,20,,,,
2,-,Beto y Sus Canarios,Mi Casita,-,2,1,,,,
3,down,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,173,,,,
4,up,Fleetwood Mac,Dreams,5,1,164,94,2020-10-18,94,2020-10-18
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,207,,,,
6,up,Manfred Mann's Earth Band,Blinded By the Light,15,2,143,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,181,,,,
8,up,Eagles,Hotel California,12,1,204,,,,
9,down,Bruce Springsteen,Born to Run,4,2,29,,,,
10,up,Def Leppard,Pour Some Sugar On Me,16,3,197,,,,
11,up,Peter Frampton,Baby I Love Your Way,14,1,37,,,,
12,up,Supercaos,Partido en Dos,82,1,61,,,,
13,down,3rd Force,Follow Your Dream,11,6,29,,,,
14,up,Yulara,Flyin' High,18,2,101,,,,
15,up,AC/DC,Back In Black,80,2,198,,,,
16,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",22,4,16,,,,
17,down,Elton John,Goodbye Yellow Brick Road (Remastered),10,2,124,,,,
18,up,Steve Miller Band,Jet Airliner,36,16,41,,,,
19,up,The Rolling Stones,Miss You,28,1,129,,,,
20,up,Supertramp,Take The Long Way Home,21,1,130,,,,
21,down,Firefall,You Are the Woman,13,2,144,,,,
22,up,Metallica,Enter Sandman,37,19,78,,,,
23,up,Buffalo Springfield,For What It's Worth,68,8,133,,,,
24,down,The Four Seasons,Who Loves You,20,3,132,,,,
25,up,Nirvana,Smells Like Teen Spirit,44,3,130,,,,
26,up,Grand Funk,We're an American Band,34,18,62,,,,
27,up,Jackson Browne,Doctor My Eyes,49,18,3,,,,
28,up,Van Halen,Panama,51,1,142,,,,
29,up,Three Dog Night,An Old Fashioned Love Song,32,3,124,,,,
30,-,Soundgarden,Spoonman,-,30,2,,,,
31,down,Wild Cherry,Play That Funky Music,23,10,113,,,,
32,up,Chicago,Feelin' Stronger Every Day,35,8,143,,,,
33,down,AC/DC,You Shook Me All Night Long,8,4,197,,,,
34,up,Boston,More Than a Feeling,91,11,179,,,,
35,down,Fleetwood Mac,Sara,26,5,35,,,,
36,down,Led Zeppelin,Stairway to Heaven,29,15,47,,,,
37,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,27,,,,
38,-,Jelly Roll,Son Of A Sinner,-,1,75,,,,
39,down,Bob Seger & The Silver Bullet Band,Night Moves,30,3,111,,,,
40,-,Corey Hart,Sunglasses at Night,-,1,117,,,,
41,down,Little River Band,Lonesome Loser,19,5,63,,,,
42,-,The Police,Every Breath You Take,-,5,150,,,,
43,down,Steely Dan,Rikki Don't Lose That Number,39,14,10,,,,
44,up,Cake,Italian Leather Sofa,55,2,193,,,,
45,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),17,7,115,,,,
46,down,Chicago,Does Anybody Really Know What Time It Is?,38,7,118,,,,
47,down,Van Halen,Jump,42,6,174,,,,
48,down,Andrew Gold,Lonely Boy,25,2,145,,,,
49,up,David Bowie & Queen,Under Pressure,52,15,35,,,,
50,up,Van Halen,Runnin' with the Devil,96,9,59,,,,
51,up,Sebastian Caceres Cusso,Mas Alla del Sol.,62,5,27,,,,
52,up,Journey,Don't Stop Believin',64,1,200,,,,
53,-,Gerry Rafferty,Home and Dry,-,52,5,,,,
54,down,Guns N' Roses,Welcome to the Jungle,24,1,192,,,,
55,down,Guns N' Roses,Paradise City,40,1,207,,,,
56,down,Phil Collins,In the Air Tonight,50,4,178,,,,
57,-,Howard Jones,Things Can Only Get Better,-,19,23,,,,
58,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),33,8,75,,,,
59,-,Pat Benatar,Love Is a Battlefield,-,22,22,,,,
60,down,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),27,27,5,,,,
61,down,The Rolling Stones,Angie,43,11,50,,,,
62,up,Chicago,Beginnings,95,24,27,,,,
63,-,Eagles,Life In the Fast Lane,-,18,32,,,,
64,down,Jay Ferguson,Thunder Island,41,15,70,,,,
65,down,Men At Work,Down Under,54,6,37,,,,
66,down,The Doobie Brothers,Listen to the Music,65,29,89,,,,
67,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,24,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,14,22,,,,
69,-,Roy Orbison,You Got It,-,13,24,,,,
70,up,David Essex,Rock On,71,17,59,,,,
71,down,Orleans,Still the One,59,19,59,,,,
72,up,Naked Eyes,Promises Promises,83,22,21,,,,
73,-,Eddie Money,Take Me Home Tonight,-,31,11,,,,
74,down,Badfinger,No Matter What (2010 Remaster),47,23,37,,,,
75,-,Foreigner,Juke Box Hero,-,37,4,,,,
76,up,The Rolling Stones,Start Me Up,97,5,67,,,,
77,-,Led Zeppelin,Immigrant Song,-,6,5,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,3,183,,,,
79,-,Grateful Dead,Touch of Grey,-,52,6,,,,
80,-,Led Zeppelin,Black Dog,-,35,30,,,,
81,-,blink-182,ONE MORE TIME,-,22,1,,,,
82,-,AC/DC,Thunderstruck,-,1,103,70,2019-11-17,63,2019-12-08
83,-,Styx,Babe,-,31,21,,,,
84,-,Foreigner,I Want to Know What Love Is,-,21,53,,,,
85,-,Phil Collins,You Can't Hurry Love,-,17,21,,,,
86,down,Steve Miller Band,The Joker,69,18,77,,,,
87,-,アメリカ,Ventura Highway,-,55,14,,,,
88,-,Joe Walsh,Life's Been Good,-,11,143,,,,
89,-,Soundgarden,Black Hole Sun,-,12,90,,,,
90,-,Van Halen,You Really Got Me,-,18,72,,,,
91,-,Billy Idol,Rebel Yell,-,31,70,,,,
92,-,Bon Jovi,It's My Life (Live),-,92,1,,,,
93,-,Peter Gabriel,Big Time,-,36,10,,,,
94,-,The Traveling Wilburys,Handle With Care,-,94,1,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,28,,,,
96,-,ZZ Top,Sharp Dressed Man,-,6,58,,,,
97,-,Bon Jovi,Bad Medicine,-,62,4,,,,
98,-,Peter Gabriel,In Your Eyes,-,12,44,,,,
99,-,U2,Mysterious Ways,-,43,11,,,,
100,-,Billy Joel,My Life,-,13,89,,,,
