Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3N,Jamás Te Soltaré,1,1,7,,,,
2,up,Steve Miller Band,Jet Airliner,3,1,66,,,,
3,up,Three Days Grace,Break,4,1,91,,,,
4,up,Yo te Afirmo,The Best Band,5,1,28,,,,
5,up,Supertramp,Take The Long Way Home,6,1,24,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,1,101,,,,
7,down,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,67,,,,
8,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),7,1,59,,,,
9,up,John Mellencamp,Jack & Diane,51,5,87,,,,
10,up,Nu Shooz,Point of No Return,11,2,77,,,,
11,-,Tears for Fears,Shout (Extended),-,11,1,,,,
12,up,Don Henley,The Boys of Summer,37,2,69,92,2019-10-13,92,2019-10-13
13,up,Guns N' Roses,Welcome to the Jungle,13,1,89,,,,
14,up,Manfred Mann's Earth Band,Blinded By the Light,21,2,53,,,,
15,up,The Velvet Underground & Nico,Sunday Morning,27,5,57,,,,
16,up,REO Speedwagon,Keep on Loving You,20,16,26,,,,
17,up,Naked Eyes,Always Something There to Remind Me,80,4,66,,,,
18,down,Andrew Gold,Lonely Boy,16,2,45,,,,
19,up,Boston,More Than a Feeling,61,11,81,,,,
20,-,Foreigner,I Don't Want to Live Without You,-,5,3,,,,
21,down,Foo Fighters,Making A Fire,10,10,11,,,,
22,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),17,7,12,,,,
23,up,Def Leppard,Photograph (Live),32,5,84,,,,
24,-,Los Invasores de Nuevo León,Laurita Garza,-,1,4,,,,
25,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),14,1,16,,,,
26,down,Guns N' Roses,Paradise City,22,1,101,,,,
27,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),26,1,56,,,,
28,up,AC/DC,You Shook Me All Night Long,33,4,92,,,,
29,-,The Allman Brothers Band,Ramblin' Man,-,29,9,,,,
30,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,72,,,,
31,-,Queen,Another One Bites the Dust,-,13,45,,,,
32,down,Antwerp's,Saturday 10:00,18,3,8,,,,
33,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,1,77,,,,
34,up,Def Leppard,Pour Some Sugar On Me,56,3,93,,,,
35,up,Joe Walsh,Life's Been Good,45,11,49,,,,
36,down,Eagles,Hotel California,15,1,98,,,,
37,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,47,,,,
38,down,AC/DC,Back In Black,19,2,92,,,,
39,down,Little River Band,Lonesome Loser,23,2,15,,,,
40,down,Cake,Italian Leather Sofa,25,2,87,,,,
41,up,The Police,Every Breath You Take,42,5,84,,,,
42,up,R.E.M.,Losing My Religion,75,8,64,,,,
43,-,Van Halen,Panama,-,1,43,,,,
44,down,Chicago,Feelin' Stronger Every Day,34,8,49,,,,
45,down,Billy Joel,My Life,30,13,60,,,,
46,down,Bruce Hornsby & The Range,Every Little Kiss,28,3,49,,,,
47,down,The Rolling Stones,Angie,24,6,13,,,,
48,-,Billy Idol,"White Wedding, Pt. 1",-,16,60,,,,
49,up,Seether,Wasteland,52,32,2,,,,
50,up,Buffalo Springfield,For What It's Worth,68,8,71,,,,
51,up,John Mellencamp,Hurts So Good,69,11,51,,,,
52,down,Pop Evil,Survivor,49,49,3,,,,
53,up,Elton John,Goodbye Yellow Brick Road (Remastered),57,2,27,,,,
54,up,Chicago,Does Anybody Really Know What Time It Is?,72,7,33,,,,
55,up,Journey,Don't Stop Believin',59,1,94,,,,
56,down,The Rolling Stones,Miss You,46,1,24,,,,
57,up,Ayron Jones,Supercharged,66,41,2,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,31,28,,,,
59,down,Jefferson Starship,Miracles,35,9,30,,,,
60,down,Foreigner,Feels Like the First Time,54,15,74,,,,
61,down,Phil Collins,In the Air Tonight,50,4,89,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,3,94,,,,
63,-,Diesel,Sausalito Summernight (LP Version),-,24,3,,,,
64,-,The Four Seasons,Who Loves You,-,3,27,,,,
65,-,AC/DC,Thunderstruck,-,1,70,70,2019-11-17,63,2019-12-08
66,down,The Human League,Don't You Want Me (Remastered),29,2,67,,,,
67,down,Project 86,...To Brighten Your Day,47,9,9,,,,
68,down,Bon Jovi,Wanted Dead or Alive,31,3,84,,,,
69,-,Firefall,You Are the Woman,-,2,39,,,,
70,up,Def Leppard,Armageddon It (Live),79,9,20,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,39,,,,
72,down,Def Leppard,Rock of Ages (Live),38,3,67,,,,
73,-,The Kingsmen,Louie Louie,-,5,27,,,,
74,-,Naked Eyes,Always Something There To Remind Me,-,16,9,,,,
75,-,Van Halen,Jump,-,6,73,,,,
76,-,The Rolling Stones,Beast of Burden,-,36,4,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,16,,,,
78,-,Supertramp,Logical Song,-,55,5,,,,
79,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,42,4,,,,
80,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,20,,,,
81,-,Eagles,"New York Minute (Live on MTV, 1994)",-,81,2,,,,
82,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,70,21,15,,,,
83,down,AC/DC,Shoot to Thrill,40,40,6,,,,
84,-,AC/DC,Hells Bells,-,13,94,,,,
85,down,Chevelle,Mars Simula,41,41,4,,,,
86,up,Steely Dan,Reelin' in the Years,87,30,28,,,,
87,down,Mötley Crüe,Kickstart My Heart,67,2,60,,,,
88,down,Bon Jovi,Livin' On a Prayer,73,3,97,,,,
89,-,Three Dog Night,Mama Told Me (Not to Come),-,64,6,,,,
90,down,Def Leppard,Bringin' On the Heartbreak (Live),60,55,9,,,,
91,-,Aerosmith,Love in an Elevator,-,91,1,,,,
92,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,78,,,,
93,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,69,2,,,,
94,-,Tears for Fears,Brian Wilson Said,-,94,1,,,,
95,-,Journey,Separate Ways (Worlds Apart),-,2,42,,,,
96,-,Creedence Clearwater Revival,Proud Mary,-,23,53,,,,
97,-,AC/DC,You Shook Me All Night Long (Live),-,34,5,,,,
98,-,Love and Rockets,No New Tale to Tell,-,98,1,,,,
99,-,Def Leppard,Rocket (Live),-,60,3,,,,
100,-,Greta Van Fleet,Built By Nations,-,47,1,,,,
