Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,6,1,41,,,,
2,-,Nirvana,Pennyroyal Tea (Live),-,2,1,,,,
3,down,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),2,1,10,,,,
4,up,Nu Shooz,Point of No Return,16,2,23,,,,
5,up,Def Leppard,Photograph (Live),5,5,25,,,,
6,-,Tammy Lynn & Myles High,Don't Know Where She Went,-,6,1,,,,
7,-,Abeja Reina,Abeja Reina,-,1,1,,,,
8,up,The Pretty Reckless,Death by Rock and Roll,12,4,11,,,,
9,up,Buffalo Springfield,For What It's Worth,29,8,26,,,,
10,up,Shinedown,Atlas Falls,25,9,7,,,,
11,up,Bon Jovi,Wanted Dead or Alive,26,3,29,,,,
12,up,Guns N' Roses,Welcome to the Jungle,17,1,37,,,,
13,up,Five Finger Death Punch,A Little Bit Off,13,1,13,,,,
14,down,Bon Jovi,You Give Love a Bad Name,10,3,27,,,,
15,up,Billy Joel,Uptown Girl,51,3,16,,,,
16,down,Fleetwood Mac,Dreams,11,1,8,94,2020-10-18,94,2020-10-18
17,up,Guns N' Roses,Paradise City,19,1,41,,,,
18,up,Bruce Hornsby & The Range,Every Little Kiss,20,3,10,,,,
19,-,Men At Work,Who Can It Be Now?,-,4,8,,,,
20,down,Steve Miller Band,Jet Airliner,7,1,6,,,,
21,up,Three Days Grace,Break,32,1,31,,,,
22,up,Def Leppard,Pour Some Sugar On Me,39,3,33,,,,
23,down,R.E.M.,Losing My Religion,21,8,13,,,,
24,up,The Human League,Don't You Want Me (Remastered),53,2,16,,,,
25,down,AC/DC,Back In Black,24,2,37,,,,
26,down,Eagles,Hotel California,15,1,38,,,,
27,up,Nirvana,Come as You Are,46,12,28,,,,
28,up,Nirvana,In Bloom (Nevermind Version),86,11,39,,,,
29,-,Casino,Lo Tienes Que Saber,-,2,8,,,,
30,-,The Police,Every Breath You Take,-,6,15,,,,
31,up,Somsara,all Things Considered,49,2,40,,,,
32,up,The Rolling Stones,Angie,43,11,8,,,,
33,up,AC/DC,You Shook Me All Night Long,50,4,33,,,,
34,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,5,,,,
35,up,Journey,Don't Stop Believin',73,1,34,,,,
36,-,Poison,Nothin' But a Good Time,-,12,15,,,,
37,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,5,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,35,1,30,,,,
39,down,Men At Work,Down Under,30,6,13,,,,
40,up,Bon Jovi,Livin' On a Prayer,92,3,38,,,,
41,up,Cake,Italian Leather Sofa,80,2,28,,,,
42,-,Naked Eyes,"Promises, Promises",-,22,1,,,,
43,down,"Crosby, Stills, Nash & Young",Teach Your Children,37,1,7,,,,
44,down,Climax,Precious and Few (Rerecorded Version),22,19,12,,,,
45,up,Billy Joel,My Life,60,13,4,,,,
46,-,Fleetwood Mac,Don't Stop,-,5,7,,,,
47,down,John Mellencamp,Jack & Diane,40,5,38,,,,
48,-,Fleetwood Mac,You Make Loving Fun,-,11,2,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,3,39,,,,
50,up,AC/DC,Dirty Deeds Done Dirt Cheap,64,5,40,,,,
51,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,22,1,,,,
52,up,Kim Carnes,More Love,98,11,14,,,,
53,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,1,,,,
54,-,AC/DC,T.N.T.,-,9,33,,,,
55,-,Bruce Springsteen,Glory Days,-,28,5,,,,
56,-,Phil Collins,In the Air Tonight,-,4,33,,,,
57,up,AC/DC,Thunderstruck,79,1,26,70,2019-11-17,63,2019-12-08
58,-,Stevie Nicks,Stand Back,-,9,1,,,,
59,up,Def Leppard,Foolin' (Live),95,22,5,,,,
60,up,Mötley Crüe,Kickstart My Heart,63,2,10,,,,
61,up,Billy Idol,"White Wedding, Pt. 1",61,16,32,,,,
62,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,10,,,,
63,down,Van Morrison,Brown Eyed Girl,56,26,14,,,,
64,-,Steely Dan,Reelin' in the Years,-,30,16,,,,
65,-,Chicago,Old Days,-,65,1,,,,
66,-,Corey Taylor,Black Eyes Blue,-,12,1,,,,
67,up,The Police,Every Breath You Take,94,5,28,,,,
68,down,Def Leppard,Pour Some Sugar On Me (Live),47,5,23,,,,
69,-,Eddie Money,Two Tickets to Paradise,-,8,4,,,,
70,-,Van Morrison,Wild Night,-,30,1,,,,
71,up,Def Leppard,Rock of Ages (Live),78,3,18,,,,
72,-,Metallica,Enter Sandman,-,19,21,,,,
73,down,David Essex,Rock On,28,17,8,,,,
74,-,Van Halen,Jump,-,6,28,,,,
75,-,Foo Fighters,Learn to Fly,-,2,31,,,,
76,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,71,2,,,,
77,-,Creedence Clearwater Revival,Down On the Corner,-,58,5,,,,
78,-,Queen,Bohemian Rhapsody,-,8,26,,,,
79,-,Journey,Wheel In the Sky,-,26,4,,,,
80,-,Metallica,All Within My Hands,-,60,3,,,,
81,-,Corey Hart,Sunglasses at Night,-,1,26,,,,
82,up,Scorpions,Rock You Like a Hurricane (Live),100,8,5,,,,
83,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,8,1,,,,
84,-,Fleetwood Mac,Rhiannon,-,57,2,,,,
85,-,Scorpions,No One Like You,-,21,25,,,,
86,-,Bobby Darin,Dream Lover,-,37,2,,,,
87,-,Bruce Springsteen,Cover Me,-,48,2,,,,
88,-,Van Halen,Runnin' with the Devil,-,9,11,,,,
89,down,Bryan Adams,Summer Of '69,81,4,34,,,,
90,down,Foreigner,I Want to Know What Love Is,89,21,5,,,,
91,-,Joe Walsh,Life's Been Good,-,11,16,,,,
92,-,Kansas,Carry On Wayward Son,-,17,16,,,,
93,down,AC/DC,Hells Bells,58,13,38,,,,
94,down,The Police,Wrapped Around Your Finger,66,7,21,,,,
95,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,2,,,,
96,-,The Black Crowes,Hard To Handle,-,30,23,,,,
97,down,Metallica,Nothing Else Matters,87,12,35,,,,
98,-,Journey,Separate Ways (Worlds Apart),-,2,27,,,,
99,-,Led Zeppelin,Rock and Roll,-,64,4,,,,
100,-,Robin Thicke,Lost Without U,-,29,7,,,,
