Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Public Library,Sticks & Stones,-,1,0,60,2019-10-06,31,2019-12-29
2,-,Toto,Africa,-,2,0,,,,
3,-,Journey,Don't Stop Believin',-,1,0,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
5,-,John Mellencamp,Jack & Diane,-,5,0,,,,
6,-,Tom Petty,Free Fallin',-,6,0,,,,
7,-,AC/DC,You Shook Me All Night Long,-,4,0,,,,
8,-,AC/DC,Back In Black,-,2,0,,,,
9,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,0,,,,
10,-,Godsmack,Under Your Scars,-,2,0,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
12,-,Greta Van Fleet,"Lover, Leaver",-,10,0,,,,
13,-,Def Leppard,Pour Some Sugar On Me,-,3,0,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,3,0,,,,
15,-,Survivor,Eye of the Tiger,-,13,0,,,,
16,-,Phil Collins,In the Air Tonight,-,4,0,,,,
17,-,Mötley Crüe,Kickstart My Heart,-,2,0,,,,
18,-,Boston,More Than a Feeling,-,11,0,,,,
19,-,Billy Idol,"White Wedding, Pt. 1",-,16,0,,,,
20,-,Foo Fighters,Learn to Fly,-,2,0,,,,
21,-,Guns N' Roses,Welcome to the Jungle,-,1,0,,,,
22,-,Aerosmith,Dream On,-,19,0,,,,
23,-,Bon Jovi,You Give Love a Bad Name,-,3,0,,,,
24,-,Van Halen,Jump,-,6,0,,,,
25,-,Guns N' Roses,Paradise City,-,1,0,,,,
26,-,I Prevail,Breaking Down,-,26,0,,,,
27,-,Aerosmith,Sweet Emotion,-,27,0,,,,
28,-,Journey,Separate Ways (Worlds Apart),-,2,0,,,,
29,-,Journey,Any Way You Want It,-,18,0,,,,
30,-,ZZ Top,Sharp Dressed Man,-,6,0,,,,
31,-,Bon Jovi,Wanted Dead or Alive,-,3,0,,,,
32,-,Van Halen,Panama,-,1,0,,,,
33,-,AC/DC,Highway to Hell,-,19,0,,,,
34,-,Kansas,Carry On Wayward Son,-,17,0,,,,
35,-,Eagles,Hotel California,-,1,0,,,,
36,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,26,0,,,,
37,-,Bryan Adams,Summer Of '69,-,4,0,,,,
38,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,0,,,,
39,-,Corey Hart,Sunglasses at Night,-,1,0,,,,
40,-,Cheap Trick,I Want You to Want Me (Live),-,23,0,,,,
41,-,Aerosmith,Walk This Way,-,33,0,,,,
42,-,Scorpions,No One Like You,-,21,0,,,,
43,-,Electric Light Orchestra,Don't Bring Me Down,-,7,0,,,,
44,-,Scorpions,Rock You Like a Hurricane,-,18,0,,,,
45,-,Rush,Tom Sawyer,-,23,0,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,0,,,,
47,-,Tom Petty,I Won't Back Down,-,3,0,,,,
48,-,Don Henley,The Boys of Summer,-,2,0,92,2019-10-13,92,2019-10-13
49,-,Eddie Money,Take Me Home Tonight,-,25,0,,,,
50,-,Foreigner,Cold As Ice,-,50,0,,,,
51,-,The Resistors,Coyote,-,51,0,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,31,0,,,,
53,-,REO Speedwagon,Take It On the Run,-,47,0,,,,
54,-,Shinedown,MONSTERS,-,54,0,,,,
55,-,The Police,Every Breath You Take,-,5,0,,,,
56,-,AC/DC,Hells Bells,-,13,0,,,,
57,-,Toto,Hold the Line,-,15,0,,,,
58,-,ZZ Top,Gimme All Your Lovin',-,9,0,,,,
59,-,Heart,Barracuda,-,59,0,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,34,0,,,,
61,-,Steve Miller Band,Rock'n Me,-,6,0,,,,
62,-,John Waite & Alison Krauss,Missing You,-,52,0,,,,
63,-,Billy Joel,Uptown Girl,-,3,0,,,,
64,-,Foreigner,Juke Box Hero,-,12,0,,,,
65,-,Foreigner,Feels Like the First Time,-,15,0,,,,
66,-,Rival Sons,Too Bad,-,28,0,,,,
67,-,Stevie Nicks,Edge of Seventeen,-,9,0,,,,
68,-,AC/DC,T.N.T.,-,9,0,,,,
69,-,Pat Benatar,Heartbreaker (2005 Remaster),-,61,0,,,,
70,-,Bad Company,Feel Like Makin' Love,-,30,0,,,,
71,-,The Police,Every Breath You Take,-,6,0,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,0,,,,
73,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,26,0,,,,
74,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,63,0,,,,
75,-,Eagles,Take It Easy,-,75,0,,,,
76,-,Steve Miller Band,The Joker,-,18,0,,,,
77,-,The Police,Every Little Thing She Does Is Magic,-,18,0,,,,
78,-,Poison,Every Rose Has Its Thorn,-,43,0,,,,
79,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
80,-,Tom Petty & The Heartbreakers,American Girl,-,13,0,,,,
81,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance (Live),-,19,0,,,,
82,-,Ratt,Round and Round (Remastered),-,34,0,,,,
83,-,Nirvana,Come as You Are,-,12,0,,,,
84,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,0,,,,
85,-,38 Special,Hold On Loosely,-,48,0,,,,
86,-,Yes,Owner of a Lonely Heart,-,16,0,,,,
87,-,Kid Rock,All Summer Long,-,87,0,,,,
88,-,Poison,Nothin' But a Good Time,-,12,0,,,,
89,-,Van Halen,Runnin' with the Devil,-,9,0,,,,
90,-,Naked Eyes,Always Something There to Remind Me,-,4,0,,,,
91,-,John Mellencamp,Small Town,-,5,0,,,,
92,-,Eagles,Heartache Tonight,-,32,0,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,23,0,,,,
94,-,blink-182,All the Small Things,-,16,0,,,,
95,-,Metallica,Enter Sandman,-,19,0,,,,
96,-,Journey,Wheel In the Sky,-,26,0,,,,
97,-,Eddie Money,Two Tickets to Paradise,-,8,0,,,,
98,-,Stealers Wheel,Stuck In the Middle With You,-,88,0,,,,
99,-,The Rolling Stones,Miss You,-,1,0,,,,
100,-,Styx,Renegade,-,66,0,,,,
