Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,2,1,113,,,,
2,-,Talk Talk,Have You Heard the News,-,1,4,,,,
3,up,The Rolling Stones,Miss You,45,1,45,,,,
4,up,Supertramp,Take The Long Way Home,4,1,46,,,,
5,up,"Crosby, Stills, Nash & Young",Teach Your Children,53,1,89,,,,
6,up,The Human League,Don't You Want Me (Remastered),46,2,89,,,,
7,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),1,1,35,,,,
8,-,Royal Crown Revue,Hey Pachuco!,-,8,1,,,,
9,down,Yulara,Flyin' High,5,2,24,,,,
10,-,Air Traffic Controller,Foot of the Bed,-,5,3,,,,
11,up,AC/DC,Back In Black,47,2,114,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,1,123,,,,
13,-,Crobot,Low Life,-,13,2,,,,
14,up,Fleetwood Mac,Dreams,40,1,80,94,2020-10-18,94,2020-10-18
15,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,97,,,,
16,up,Cake,Italian Leather Sofa,22,2,109,,,,
17,up,Guns N' Roses,Paradise City,41,1,123,,,,
18,down,Journey,Don't Stop Believin',14,1,116,,,,
19,down,Van Halen,Jump,16,6,95,,,,
20,up,Toto,Africa,37,2,66,,,,
21,up,Van Halen,Panama,54,1,64,,,,
22,down,Firefall,You Are the Woman,7,2,60,,,,
23,up,Steve Miller Band,Jet Airliner,76,1,80,,,,
24,up,Guns N' Roses,Welcome to the Jungle,29,1,108,,,,
25,up,Joe Walsh,Life's Been Good,88,11,66,,,,
26,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),9,1,81,,,,
27,up,Bon Jovi,Livin' On a Prayer,55,3,119,,,,
28,up,Andrew Gold,Lonely Boy,48,2,67,,,,
29,down,Peter Frampton,"Baby, I Love Your Way (Live)",18,7,51,,,,
30,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),30,7,34,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,3,116,,,,
32,down,Queen,Bohemian Rhapsody,24,8,55,,,,
33,up,Def Leppard,Rock of Ages (Live),62,3,80,,,,
34,up,Scorpions,Rock You Like a Hurricane (Live),58,8,39,,,,
35,down,Naked Eyes,Always Something There to Remind Me,6,4,81,,,,
36,up,Nu Shooz,Point of No Return,84,2,96,,,,
37,down,The Rolling Stones,Paint It Black,35,23,7,,,,
38,down,Eagles,Hotel California,21,1,120,,,,
39,down,The Four Seasons,Who Loves You,15,3,48,,,,
40,up,Led Zeppelin,Stairway to Heaven,82,26,12,,,,
41,down,Shinedown,Planet Zero,36,29,4,,,,
42,up,Queen,Under Pressure (feat. David Bowie),100,34,24,,,,
43,down,Boston,More Than a Feeling,33,11,102,,,,
44,up,War,Low Rider,83,39,11,,,,
45,-,The Guess Who,These Eyes,-,15,20,,,,
46,down,Don Henley,The Boys of Summer,10,2,86,92,2019-10-13,92,2019-10-13
47,up,Eddie Money,Take Me Home Tonight,86,25,50,,,,
48,-,Tears for Fears,Mothers Talk (Beat Of The Drum Mix),-,48,3,,,,
49,down,AC/DC,You Shook Me All Night Long,34,4,113,,,,
50,-,RollerWatts,El Amor De Su Vida,-,9,3,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,38,6,52,,,,
52,-,Huey Lewis & The News,The Power of Love,-,3,20,,,,
53,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,49,32,28,,,,
54,down,Def Leppard,Pour Some Sugar On Me (Live),13,5,78,,,,
55,up,Phil Collins,In the Air Tonight,61,4,110,,,,
56,up,Steve Miller Band,The Joker,57,18,21,,,,
57,up,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),99,17,11,,,,
58,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),43,1,77,,,,
59,down,Foo Fighters,Love Dies Young,42,42,8,,,,
60,up,The Rolling Stones,Start Me Up (Remastered 2021),97,22,17,,,,
61,down,Little River Band,Lonesome Loser,17,2,34,,,,
62,down,Christopher Cross,Sailing,3,3,2,,,,
63,-,Fleetwood Mac,Go Your Own Way,-,31,34,,,,
64,up,Van Halen,You Really Got Me,66,18,16,,,,
65,down,The Rolling Stones,Angie (2020),31,14,18,,,,
66,down,The Police,Every Breath You Take,65,5,104,,,,
67,-,Bon Jovi,Lay Your Hands On Me,-,67,1,,,,
68,up,Billy Idol,Rebel Yell,71,31,39,,,,
69,down,Wild Cherry,Play That Funky Music,23,10,38,,,,
70,down,Soundgarden,Black Hole Sun,26,12,30,,,,
71,up,Kiss,Rock and Roll All Nite (Live),95,31,12,,,,
72,-,REO Speedwagon,Keep on Loving You,-,16,38,,,,
73,down,Nirvana,Smells Like Teen Spirit,12,3,48,,,,
74,-,AC/DC,Hells Bells,-,13,100,,,,
75,-,Survivor,Eye of the Tiger,-,13,50,,,,
76,-,Jim Steinman,Rock and Roll Dreams Come Through,-,42,6,,,,
77,-,Eddie Money,Baby Hold On,-,14,3,,,,
78,down,John Mellencamp,Jack & Diane,56,5,98,,,,
79,down,Metallica,Enter Sandman,60,26,14,,,,
80,up,Bon Jovi,You Give Love a Bad Name,92,3,84,,,,
81,-,Cheap Trick,I Want You to Want Me (Live),-,23,41,,,,
82,down,Crowded House,Don't Dream It's Over,51,20,32,,,,
83,-,Bad Company,Feel Like Makin' Love,-,30,19,,,,
84,-,Queen,You're My Best Friend,-,2,13,,,,
85,down,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),44,44,3,,,,
86,-,Pink Floyd,Comfortably Numb,-,6,14,,,,
87,-,Steely Dan & Tom Scott,Peg,-,14,3,,,,
88,-,Rush,Tom Sawyer,-,23,22,,,,
89,down,The Rolling Stones,You Can't Always Get What You Want,81,33,3,,,,
90,-,Jay Ferguson,Thunder Island,-,15,16,,,,
91,-,38 Special,Hold On Loosely,-,48,7,,,,
92,down,Yes,Owner of a Lonely Heart,63,16,22,,,,
93,-,Led Zeppelin,Black Dog,-,47,27,,,,
94,down,Badfinger,No Matter What (2010 Remaster),64,23,9,,,,
95,down,Elton John,Bennie and the Jets (Remastered),20,20,11,,,,
96,-,Bon Jovi,Wanted Dead or Alive,-,3,93,,,,
97,-,The Doobie Brothers,Listen to the Music,-,29,46,,,,
98,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,49,,,,
99,-,Ravi Shavi,Local News,-,1,14,,,,
100,-,Scorpions,No One Like You,-,21,38,,,,
