Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,0,60,2019-10-06,31,2019-12-29
2,-,Don Henley,The Boys of Summer,-,2,0,92,2019-10-13,92,2019-10-13
3,up,Ozzy Osbourne,Crazy Train,20,3,0,,,,
4,down,TOOL,Fear Inoculum,2,2,0,,,,
5,up,Led Zeppelin,Kashmir (Live),88,4,0,,,,
6,-,Neil Young,Rockin' In the Free World (Live),-,6,0,,,,
7,up,AC/DC,Thunderstruck,26,1,0,70,2019-11-17,63,2019-12-08
8,up,Led Zeppelin,Black Dog (Live),38,8,0,,,,
9,up,Somsara,all Things Considered,24,2,0,,,,
10,up,Def Leppard,Photograph (Live),42,5,0,,,,
11,down,Paul Brady,Nobody Knows,4,2,0,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,7,1,0,,,,
13,up,Semisonic,Closing Time,50,13,0,,,,
14,down,Def Leppard,Pour Some Sugar On Me (Live),13,5,0,,,,
15,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,15,0,,,,
16,-,blink-182,All the Small Things,-,16,0,,,,
17,down,Nirvana,Smells Like Teen Spirit,15,3,0,,,,
18,-,Don Henley,The Heart of the Matter,-,18,0,,,,
19,down,Jet,Are You Gonna Be My Girl,10,2,0,,,,
20,up,The Glorious Sons,Panic Attack,27,4,0,,,,
21,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),71,21,0,,,,
22,-,AC/DC,Have a Drink On Me,-,22,0,,,,
23,-,AC/DC,Back In Black,-,2,0,,,,
24,-,AC/DC,Shoot to Thrill (Live),-,24,0,,,,
25,up,Billy Idol,Rebel Yell,36,4,0,,,,
26,-,Godsmack,Under Your Scars,-,2,0,,,,
27,-,The Offspring,The Kids Aren't Alright,-,4,0,,,,
28,down,Bon Jovi,Wanted Dead or Alive,3,3,0,,,,
29,up,Rush,Tom Sawyer (Live),93,22,0,,,,
30,down,Eagles,Hotel California,17,1,0,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,19,0,,,,
32,-,Blue Öyster Cult,Burnin' for You,-,32,0,,,,
33,up,AC/DC,You Shook Me All Night Long,43,4,0,,,,
34,down,Journey,Don't Stop Believin',21,1,0,,,,
35,down,Guns N' Roses,Paradise City,6,1,0,,,,
36,-,The Doors,Love Her Madly,-,36,0,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,7,0,,,,
38,up,The Police,Every Breath You Take,46,6,0,,,,
39,down,Tom Petty,Free Fallin',31,6,0,,,,
40,-,Naked Eyes,Always Something There To Remind Me,-,16,0,,,,
41,up,Van Halen,Panama (Live),56,3,0,,,,
42,down,Peter Gabriel,Steam,16,3,0,,,,
43,up,John Mellencamp,Jack & Diane,92,5,0,,,,
44,down,Bon Jovi,You Give Love a Bad Name,23,3,0,,,,
45,down,Foo Fighters,Learn to Fly,40,2,0,,,,
46,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),67,46,0,,,,
47,-,AC/DC,T.N.T.,-,9,0,,,,
48,up,Ozzy Osbourne,"Mama, I'm Coming Home",69,5,0,,,,
49,-,Scorpions,Rock You Like a Hurricane,-,20,0,,,,
50,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),29,7,0,,,,
51,down,Seether,Fine Again,9,3,0,,,,
52,down,Boston,More Than a Feeling,33,30,0,,,,
53,up,AC/DC,Dirty Deeds Done Dirt Cheap,94,5,0,,,,
54,down,Van Halen,Jump (Live),28,16,0,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,3,0,,,,
56,-,Nirvana,All Apologies (MTV Unplugged),-,56,0,,,,
57,down,Soundgarden,Black Hole Sun,44,12,0,,,,
58,up,Dinosaur Pile-Up,Back Foot,91,23,0,,,,
59,down,Simple Minds,Don't You (Forget About Me) [Extended],49,23,0,,,,
60,down,The Rolling Stones,Miss You (Live),55,55,0,,,,
61,down,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),48,9,0,,,,
62,-,Nirvana,In Bloom (Nevermind Version),-,11,0,,,,
63,-,Papa Roach,Come Around,-,13,0,,,,
64,up,The Gamits,Take It On the Run (Reo Speedwagon),89,64,0,,,,
65,-,Def Leppard,Pour Some Sugar On Me,-,3,0,,,,
66,up,Pink Floyd,Money (2011 Remastered Version),74,54,0,,,,
67,down,Metallica,The Unforgiven,11,5,0,,,,
68,-,Shinedown,Cut the Cord,-,68,0,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,36,0,,,,
70,up,The J. Geils Band,Centerfold,78,27,0,,,,
71,-,Pat Benatar,Hit Me With Your Best Shot,-,8,0,,,,
72,up,ZZ Top,Sharp Dressed Man,87,6,0,,,,
73,down,Pink Floyd,Comfortably Numb,37,6,0,,,,
74,down,Eddie Money,Take Me Home Tonight,68,31,0,,,,
75,down,Metallica,Nothing Else Matters,34,12,0,,,,
76,-,Highly Suspect,Lost,-,76,0,,,,
77,-,Billy Idol,Mony Mony,-,63,0,,,,
78,-,Bad Wolves,Remember When,-,63,0,,,,
79,down,Metallica,Sad But True,61,2,0,,,,
80,-,Godsmack,Bulletproof,-,6,0,,,,
81,up,The Rolling Stones,Start Me Up (Live),86,19,0,,,,
82,-,Ozzy Osbourne,Mr. Crowley,-,82,0,,,,
83,-,Rod Stewart,Forever Young,-,17,0,,,,
84,down,Stevie Nicks,Edge of Seventeen,51,9,0,,,,
85,-,Def Leppard,Foolin' (Live),-,22,0,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,1,0,,,,
87,-,Golden Earring,Twilight Zone,-,10,0,,,,
88,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,49,0,,,,
89,-,Blind Melon,No Rain,-,14,0,,,,
90,down,Tom Petty,I Won't Back Down,45,3,0,,,,
91,-,Bobby Brown,Every Little Step (Single Version),-,11,0,,,,
92,-,Fleetwood Mac,Dreams (Live),-,24,0,,,,
93,down,Yes,Owner of a Lonely Heart,57,46,0,,,,
94,down,ZZ Top,Gimme All Your Lovin',64,9,0,,,,
95,-,Fleetwood Mac,Don't Stop,-,5,0,,,,
96,-,Stone Sour,Through Glass,-,15,0,,,,
97,-,Pink Floyd,Time,-,78,0,,,,
98,down,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",52,5,0,,,,
99,-,Ozzy Osbourne,No More Tears,-,99,0,,,,
100,-,Eagles,Heartache Tonight,-,32,0,,,,
