Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,27,,,,
2,up,Three Days Grace,Break,2,1,147,,,,
3,up,Nightwolf,Tu Eres Mi Vida,80,3,2,,,,
4,up,Yulara,Flyin' High,38,2,51,,,,
5,up,Supercaos,Partido en Dos,12,1,20,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,131,,,,
7,down,The Four Seasons,Who Loves You,5,3,82,,,,
8,down,Supertramp,Take The Long Way Home,4,1,80,,,,
9,up,Manfred Mann's Earth Band,Blinded By the Light,20,2,93,,,,
10,down,Fleetwood Mac,Sara,3,2,26,,,,
11,up,"Crosby, Stills, Nash & Young",Teach Your Children,11,1,123,,,,
12,down,Steve Miller Band,Jet Airliner,8,1,114,,,,
13,up,Firefall,You Are the Woman,21,2,94,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,1,157,,,,
15,up,Fleetwood Mac,Dreams,25,1,114,94,2020-10-18,94,2020-10-18
16,up,AC/DC,Back In Black,28,2,148,,,,
17,up,Def Leppard,Pour Some Sugar On Me,22,3,147,,,,
18,up,Los Invasores de Nuevo León,Laurita Garza,72,1,40,,,,
19,up,Journey,Don't Stop Believin',19,1,150,,,,
20,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),29,7,67,,,,
21,down,Bon Jovi,Livin' On a Prayer,10,3,152,,,,
22,down,Buffalo Springfield,For What It's Worth,9,8,103,,,,
23,-,Billy Joel,My Life,-,13,67,,,,
24,down,AC/DC,You Shook Me All Night Long,14,4,147,,,,
25,up,Chicago,Feelin' Stronger Every Day,30,8,94,,,,
26,up,Metallica,Enter Sandman,57,26,46,,,,
27,up,Van Halen,Jump,33,6,125,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),40,2,74,,,,
29,down,Peter Frampton,"Baby, I Love Your Way (Live)",23,7,83,,,,
30,down,Eagles,Hotel California,16,1,154,,,,
31,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),55,8,25,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,23,4,,,,
33,up,Phil Collins,In the Air Tonight,37,4,142,,,,
34,down,Guns N' Roses,Paradise City,18,1,157,,,,
35,up,Three Dog Night,An Old Fashioned Love Song,42,3,75,,,,
36,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),95,1,52,,,,
37,-,Vinyl Nova,Sara,-,32,5,,,,
38,-,Bruce Springsteen,Born to Run,-,2,4,,,,
39,up,Libre,Como expresar,82,4,3,,,,
40,up,Guns N' Roses,Welcome to the Jungle,45,1,142,,,,
41,down,Van Halen,You Really Got Me,39,18,50,,,,
42,down,Cake,Italian Leather Sofa,36,2,143,,,,
43,up,Joe Walsh,Life's Been Good,43,11,95,,,,
44,up,Steely Dan & Tom Scott,Peg,56,14,20,,,,
45,-,Intocable,Y Todo para Que? (En Vivo),-,4,4,,,,
46,-,Naked Eyes,Always Something There To Remind Me,-,16,11,,,,
47,down,The Rolling Stones,Miss You,31,1,79,,,,
48,-,Stephen Stills,Love the One You're With,-,48,2,,,,
49,up,War,Low Rider,83,39,32,,,,
50,-,Pete Townshend,Let My Love Open the Door,-,36,7,,,,
51,-,The Police,Wrapped Around Your Finger,-,7,60,,,,
52,up,Peter Gabriel,In Your Eyes,58,12,23,,,,
53,-,ビリー・ジョエル,Honesty,-,53,1,,,,
54,down,Boston,More Than a Feeling,32,11,136,,,,
55,-,Toto,Hold the Line,-,15,38,,,,
56,-,Golden Earring,Twilight Zone,-,10,52,,,,
57,up,Bob Seger & The Silver Bullet Band,Night Moves,96,3,62,,,,
58,down,Eric Clapton,Lay Down Sally,53,22,40,,,,
59,up,Led Zeppelin,Stairway to Heaven,68,26,32,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,3,149,,,,
61,up,Van Halen,Panama,73,1,97,,,,
62,down,Steve Miller Band,The Joker,51,18,52,,,,
63,-,Grand Funk,We're an American Band,-,18,14,,,,
64,up,Don Henley,The Boys of Summer,71,2,115,92,2019-10-13,92,2019-10-13
65,down,Nirvana,Smells Like Teen Spirit,49,3,81,,,,
66,down,Queen,Bohemian Rhapsody,48,8,88,,,,
67,-,Queen,Under Pressure (feat. David Bowie),-,34,43,,,,
68,down,Bon Jovi,Wanted Dead or Alive,50,3,118,,,,
69,down,Andrew Gold,Lonely Boy,24,2,95,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,46,6,84,,,,
71,-,The Rolling Stones,You Can't Always Get What You Want,-,33,13,,,,
72,down,Little River Band,Lonesome Loser,6,5,14,,,,
73,-,Jefferson Starship,Miracles,-,9,59,,,,
74,-,Foreigner,Feels Like the First Time,-,15,90,,,,
75,-,The Beatles,Let It Be (2021 Mix),-,75,3,,,,
76,up,Tom Petty,Free Fallin',92,6,78,,,,
77,down,Van Halen,Runnin' with the Devil,44,9,38,,,,
78,-,Golden Earring,Radar Love,-,45,12,,,,
79,-,Don Henley,All She Wants To Do Is Dance,-,29,8,,,,
80,up,Toto,Rosanna,87,21,10,,,,
81,down,Queen,Another One Bites the Dust,65,13,67,,,,
82,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,71,,,,
83,down,AC/DC,Highway to Hell,60,19,45,,,,
84,-,Steve Miller Band,Fly Like an Eagle,-,2,4,,,,
85,up,Scorpions,Rock You Like a Hurricane (Live),94,8,69,,,,
86,-,AC/DC,Hells Bells,-,13,103,,,,
87,-,The Kingsmen,Louie Louie,-,5,28,,,,
88,-,The Lovin' Spoonful,Do You Believe In Magic?,-,51,6,,,,
89,-,The Rolling Stones,Angie (2020),-,14,42,,,,
90,down,Joe Jackson,Is She Really Going Out With Him?,52,33,8,,,,
91,-,Godsmack,Surrender,-,81,1,,,,
92,down,The Rolling Stones,Start Me Up (Remastered 2021),70,22,46,,,,
93,down,Yes,Owner of a Lonely Heart,74,16,37,,,,
94,-,Mötley Crüe,Wild Side,-,42,6,,,,
95,-,REO Speedwagon,Keep on Loving You,-,16,57,,,,
96,-,Autograph,Turn Up the Radio,-,64,1,,,,
97,down,Kansas,Carry On Wayward Son,66,17,62,,,,
98,down,Climax,Precious and Few (Rerecorded Version),47,19,41,,,,
99,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,44,9,,,,
100,-,Bob Welch,Sentimental Lady,-,32,32,,,,
