Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greenblues,La Última Y Nos Vamos,-,1,1,,,,
2,up,Three Days Grace,Break,2,1,108,,,,
3,up,Supertramp,Take The Long Way Home,5,1,41,,,,
4,up,Fleetwood Mac,Dreams,9,1,75,94,2020-10-18,94,2020-10-18
5,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,92,,,,
6,up,"Crosby, Stills, Nash & Young",Teach Your Children,14,1,84,,,,
7,up,Yulara,Flyin' High,98,2,21,,,,
8,-,Boz Scaggs,I Will Forever Sing the Blues,-,8,1,,,,
9,up,Firefall,You Are the Woman,35,2,55,,,,
10,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),13,1,76,,,,
11,up,AC/DC,Back In Black,12,2,109,,,,
12,-,Def Leppard,Rock of Ages (Live),-,3,77,,,,
13,up,Journey,Don't Stop Believin',15,1,111,,,,
14,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,43,,,,
15,up,Peter Frampton,"Baby, I Love Your Way (Live)",26,7,46,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,10,1,118,,,,
17,down,Boston,More Than a Feeling,16,11,97,,,,
18,up,The Velvet Underground & Nico,Sunday Morning,20,5,74,,,,
19,up,Van Halen,Panama,47,1,59,,,,
20,down,Little River Band,Lonesome Loser,18,2,29,,,,
21,up,Cake,Italian Leather Sofa,23,2,104,,,,
22,up,Nirvana,Smells Like Teen Spirit,54,3,43,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,3,111,,,,
24,up,The Four Seasons,Who Loves You,44,3,43,,,,
25,up,Def Leppard,Pour Some Sugar On Me,32,3,110,,,,
26,up,Led Zeppelin,Stairway to Heaven,38,26,7,,,,
27,-,Little River Band,Take It Easy On Me,-,14,4,,,,
28,up,Queen,Bohemian Rhapsody,29,8,50,,,,
29,up,Bon Jovi,Livin' On a Prayer,34,3,114,,,,
30,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),24,7,29,,,,
31,down,Andrew Gold,Lonely Boy,11,2,62,,,,
32,up,Van Halen,You Really Got Me,43,18,11,,,,
33,up,Metallica,Enter Sandman,45,26,9,,,,
34,up,The Doobie Brothers,Long Train Runnin',83,34,12,,,,
35,down,Manfred Mann's Earth Band,Blinded By the Light,21,2,70,,,,
36,down,Bob Seger & The Silver Bullet Band,Night Moves,33,3,34,,,,
37,up,Wild Cherry,Play That Funky Music,46,10,34,,,,
38,up,Bon Jovi,You Give Love a Bad Name,41,3,79,,,,
39,down,Eagles,Hotel California,27,1,115,,,,
40,up,The Rolling Stones,Angie (2020),69,14,13,,,,
41,-,Steve Winwood,The Finer Things,-,41,2,,,,
42,up,Buffalo Springfield,For What It's Worth,85,8,77,,,,
43,down,Men At Work,Who Can It Be Now?,42,4,55,,,,
44,-,Foreigner,I Want to Know What Love Is,-,21,23,,,,
45,up,Soundgarden,Black Hole Sun,100,12,26,,,,
46,-,Toto,Africa,-,2,62,,,,
47,-,Bon Jovi,Wanted Dead or Alive,-,3,90,,,,
48,down,Mötley Crüe,Kickstart My Heart,31,2,74,,,,
49,up,Don Henley,The Boys of Summer,97,2,83,92,2019-10-13,92,2019-10-13
50,up,REO Speedwagon,Keep on Loving You,55,16,37,,,,
51,-,Johnny B. Nasty,Radioactive (Single 2014),-,16,2,,,,
52,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),49,1,72,,,,
53,-,The Doobie Brothers,Takin' It to the Streets,-,15,9,,,,
54,up,John Mellencamp,Jack & Diane,95,5,95,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,87,6,47,,,,
56,-,Billy Idol,Rebel Yell,-,31,35,,,,
57,-,Eddie Money,Take Me Home Tonight,-,25,46,,,,
58,up,Steve Miller Band,The Joker,65,18,16,,,,
59,up,Bryan Adams,Summer Of '69,64,4,97,,,,
60,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,36,32,23,,,,
61,up,Queen,Under Pressure (feat. David Bowie),66,34,19,,,,
62,down,The Rolling Stones,Miss You,1,1,40,,,,
63,down,Van Halen,Jump,25,6,90,,,,
64,up,AC/DC,You Shook Me All Night Long,75,4,108,,,,
65,-,Toto,I Won't Hold You Back,-,65,1,,,,
66,down,Nu Shooz,Point of No Return,57,2,92,,,,
67,down,Phil Collins,In the Air Tonight,37,4,105,,,,
68,up,Guns N' Roses,Welcome to the Jungle,70,1,104,,,,
69,down,Corey Hart,Sunglasses at Night,53,1,80,,,,
70,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,45,,,,
71,-,Styx,Mr. Roboto,-,19,5,,,,
72,down,The Police,Wrapped Around Your Finger,52,7,49,,,,
73,-,Scorpions,Rock You Like a Hurricane (Live),-,8,34,,,,
74,up,The Rolling Stones,Start Me Up (Remastered 2021),88,22,14,,,,
75,down,Bob Welch,Sentimental Lady,48,32,12,,,,
76,down,Golden Earring,Twilight Zone,72,10,29,,,,
77,down,Foo Fighters,Love Dies Young,63,42,3,,,,
78,down,Jim Steinman,Rock and Roll Dreams Come Through,51,42,5,,,,
79,down,Orleans,Still the One,76,19,15,,,,
80,-,Journey,Separate Ways (Worlds Apart),-,2,46,,,,
81,-,Pink Floyd,Money (2011 Remastered Version),-,54,8,,,,
82,up,Guns N' Roses,Paradise City,89,1,118,,,,
83,down,Chicago,Feelin' Stronger Every Day,74,8,64,,,,
84,-,Serrabulho,Snow White and the Seven Dwarfs (Gang Bang Edition),-,22,1,,,,
85,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,25,,,,
86,-,Three Dog Night,An Old Fashioned Love Song,-,3,54,,,,
87,-,Styx,Babe,-,31,4,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,13,,,,
89,up,R.E.M.,Losing My Religion,93,8,67,,,,
90,-,Jefferson Airplane,Somebody to Love,-,79,2,,,,
91,-,The Rolling Stones,Ain't That Loving You Baby (Rhythm and Blues / BBC World Service / 1964),-,39,5,,,,
92,-,3 Doors Down,Kryptonite,-,44,9,,,,
93,-,Living Colour,Cult of Personality,-,18,5,,,,
94,-,Tom Petty,Free Fallin',-,6,52,,,,
95,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),19,1,30,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,31,32,,,,
97,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,74,,,,
98,-,When In Rome,The Promise,-,86,1,,,,
99,down,The Human League,Don't You Want Me (Remastered),17,2,84,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,7,46,,,,
