Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,2,1,87,,,,
2,down,Steve Miller Band,Jet Airliner,1,1,62,,,,
3,up,Supertramp,Take The Long Way Home,7,1,20,,,,
4,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,63,,,,
5,-,Bush,Glycerine (Remastered),-,5,1,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,97,,,,
7,up,Manfred Mann's Earth Band,Blinded By the Light,17,2,49,,,,
8,-,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),-,8,2,,,,
9,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),15,1,52,,,,
10,down,Yo te Afirmo,The Best Band,3,1,24,,,,
11,up,Chicago,Feelin' Stronger Every Day,33,8,45,,,,
12,-,Peter Frampton,"Signed, Sealed, Delivered I'm Yours",-,12,1,,,,
13,up,Little River Band,Lonesome Loser,37,2,11,,,,
14,up,Don Henley,The Boys of Summer,75,2,65,92,2019-10-13,92,2019-10-13
15,up,Nu Shooz,Point of No Return,21,2,73,,,,
16,up,Def Leppard,Photograph (Live),16,5,80,,,,
17,up,Eagles,Hotel California,28,1,94,,,,
18,down,Guns N' Roses,Welcome to the Jungle,14,1,85,,,,
19,-,AC/DC,T.N.T.,-,9,61,,,,
20,up,Bruce Hornsby & The Range,Every Little Kiss,65,3,45,,,,
21,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),42,1,12,,,,
22,down,AC/DC,Back In Black,18,2,88,,,,
23,up,Naked Eyes,Always Something There to Remind Me,57,4,63,,,,
24,up,3N,Jamás Te Soltaré,27,1,3,,,,
25,down,Billy Joel,My Life,19,13,56,,,,
26,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),11,1,55,,,,
27,down,Bon Jovi,Wanted Dead or Alive,26,3,80,,,,
28,down,Foo Fighters,Making A Fire,22,10,7,,,,
29,down,The Human League,Don't You Want Me (Remastered),9,2,63,,,,
30,-,Paul McCartney & Wings,With A Little Luck,-,30,1,,,,
31,down,Guns N' Roses,Paradise City,13,1,97,,,,
32,down,Def Leppard,Pour Some Sugar On Me,25,3,89,,,,
33,down,Cake,Italian Leather Sofa,23,2,83,,,,
34,up,Andrew Gold,Lonely Boy,47,2,41,,,,
35,up,Chicago,Does Anybody Really Know What Time It Is?,53,7,30,,,,
36,up,The Police,Every Breath You Take,45,5,80,,,,
37,up,The Rolling Stones,Miss You,49,1,20,,,,
38,down,The Velvet Underground & Nico,Sunday Morning,8,5,53,,,,
39,up,The Rolling Stones,Angie,69,6,10,,,,
40,-,Firefall,You Are the Woman,-,2,36,,,,
41,down,Phil Collins,In the Air Tonight,36,4,85,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,3,91,,,,
43,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),43,38,5,,,,
44,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),32,7,8,,,,
45,down,REO Speedwagon,Keep on Loving You,34,16,22,,,,
46,-,Def Leppard,Animal (Live),-,32,36,,,,
47,up,Jefferson Starship,Miracles,52,9,26,,,,
48,down,Journey,Don't Stop Believin',24,1,90,,,,
49,down,Peter Frampton,"Baby, I Love Your Way (Live)",46,7,31,,,,
50,down,Kim Carnes,More Love,12,11,50,,,,
51,down,Def Leppard,Rock of Ages (Live),40,3,63,,,,
52,up,Def Leppard,Foolin' (Live),68,22,35,,,,
53,up,R.E.M.,Losing My Religion,66,8,60,,,,
54,-,Peter Gabriel,In Your Eyes,-,12,4,,,,
55,down,Project 86,...To Brighten Your Day,30,9,5,,,,
56,-,Van Halen,Why Can't This Be Love,-,56,1,,,,
57,-,AC/DC,Shoot to Thrill,-,40,3,,,,
58,up,Fleetwood Mac,Dreams,59,1,59,94,2020-10-18,94,2020-10-18
59,-,Bobby Darin,Dream Lover,-,37,9,,,,
60,down,Buffalo Springfield,For What It's Worth,35,8,68,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,29,1,73,,,,
62,up,Toto,Africa,80,2,48,,,,
63,up,Frankie Valli,Can't Take My Eyes Off You,79,2,13,,,,
64,-,Sting,If You Love Somebody Set Them Free,-,29,12,,,,
65,-,Steely Dan,Pretzel Logic,-,65,1,,,,
66,up,Van Morrison,Brown Eyed Girl,91,26,48,,,,
67,-,Billy Joel,Uptown Girl,-,3,54,,,,
68,-,Wild Cherry,Play That Funky Music,-,10,21,,,,
69,-,Nirvana,Heart-Shaped Box,-,69,1,,,,
70,-,Bryan Adams,Summer Of '69,-,4,82,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,56,21,11,,,,
72,down,Corey Hart,Sunglasses at Night,63,1,67,,,,
73,down,AC/DC,Hells Bells,71,13,92,,,,
74,down,The Four Seasons,Who Loves You,58,3,24,,,,
75,-,Chicago,Saturday In the Park,-,75,2,,,,
76,-,Fleetwood Mac,Everywhere,-,43,1,,,,
77,-,Joe Walsh,Life's Been Good,-,11,45,,,,
78,down,Billy Idol,"White Wedding, Pt. 1",74,16,58,,,,
79,down,Boston,More Than a Feeling,72,11,77,,,,
80,up,Foo Fighters,Learn to Fly,100,2,57,,,,
81,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,16,,,,
82,down,Foreigner,Feels Like the First Time,44,15,71,,,,
83,down,Bon Jovi,Livin' On a Prayer,76,3,93,,,,
84,down,John Mellencamp,Hurts So Good,78,11,47,,,,
85,-,Journey,Who's Crying Now,-,68,1,,,,
86,-,The Allman Brothers Band,Ramblin' Man,-,29,7,,,,
87,-,Chicago,You're the Inspiration,-,32,10,,,,
88,down,Creedence Clearwater Revival,Proud Mary,85,23,50,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,34,4,,,,
90,down,Queen,Another One Bites the Dust,70,13,43,,,,
91,-,Fleetwood Mac,Don't Stop,-,5,47,,,,
92,down,Def Leppard,Pour Some Sugar On Me (Live),38,5,69,,,,
93,-,Golden Earring,Twilight Zone,-,10,20,,,,
94,-,AC/DC,You Shook Me All Night Long,-,4,88,,,,
95,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,29,,,,
96,-,Phil Collins,You Can't Hurry Love,-,17,5,,,,
97,-,Eddie Money,Take Me Home Tonight,-,25,36,,,,
98,-,Journey,Faithfully,-,67,5,,,,
99,down,Van Halen,Jump,82,6,71,,,,
100,-,Bon Jovi,I'll Be There for You,-,100,1,,,,
