Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yo te Afirmo,The Best Band,-,1,21,,,,
2,down,Steve Miller Band,Jet Airliner,1,1,59,,,,
3,down,Three Days Grace,Break,2,1,84,,,,
4,up,"Crosby, Stills, Nash & Young",Teach Your Children,5,1,60,,,,
5,up,AC/DC,Dirty Deeds Done Dirt Cheap,85,5,77,,,,
6,up,Little River Band,Lonesome Loser,25,2,8,,,,
7,up,Eagles,Hotel California,32,1,91,,,,
8,down,Supertramp,Take The Long Way Home,3,1,17,,,,
9,up,Guns N' Roses,Welcome to the Jungle,16,1,82,,,,
10,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),11,1,52,,,,
11,up,Joe Walsh,Life's Been Good,37,11,43,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,7,1,94,,,,
13,up,Naked Eyes,Always Something There to Remind Me,77,4,61,,,,
14,up,Def Leppard,Photograph (Live),26,5,77,,,,
15,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),17,7,5,,,,
16,up,Don Henley,The Boys of Summer,48,2,62,92,2019-10-13,92,2019-10-13
17,up,Foo Fighters,Making A Fire,29,10,4,,,,
18,up,Billy Joel,My Life,27,13,53,,,,
19,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),58,1,9,,,,
20,down,Andrew Gold,Lonely Boy,10,2,38,,,,
21,up,Guns N' Roses,Paradise City,36,1,94,,,,
22,up,Peter Frampton,"Baby, I Love Your Way (Live)",38,7,28,,,,
23,up,Bon Jovi,Wanted Dead or Alive,71,3,77,,,,
24,up,John Mellencamp,Hurts So Good,30,11,44,,,,
25,up,The Four Seasons,Who Loves You,53,3,21,,,,
26,down,Project 86,...To Brighten Your Day,15,9,2,,,,
27,up,Jefferson Starship,Miracles,54,9,23,,,,
28,up,Chicago,Does Anybody Really Know What Time It Is?,46,7,28,,,,
29,-,Heart,Barracuda,-,29,2,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,1,70,,,,
31,down,Nu Shooz,Point of No Return,12,2,70,,,,
32,up,Melissa Manchester,You Should Hear How She Talks About You,68,3,14,,,,
33,up,Cake,Italian Leather Sofa,52,2,80,,,,
34,down,The Rolling Stones,Angie,13,6,7,,,,
35,up,Foreigner,Feels Like the First Time,47,15,68,,,,
36,up,Sting,If You Love Somebody Set Them Free,67,29,10,,,,
37,-,The Allman Brothers Band,Ramblin' Man,-,29,6,,,,
38,-,Van Halen,Panama,-,1,40,,,,
39,down,The Velvet Underground & Nico,Sunday Morning,24,5,50,,,,
40,down,The Police,Every Breath You Take,14,5,77,,,,
41,down,Chicago,Feelin' Stronger Every Day,18,8,42,,,,
42,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),55,38,2,,,,
43,-,Billy Joel,Goodnight Saigon,-,43,1,,,,
44,-,Chicago,Hard to Say I'm Sorry / Get Away,-,26,10,,,,
45,-,Billy Joel,Uptown Girl,-,3,53,,,,
46,-,Ozzy Osbourne,I Don't Know,-,46,1,,,,
47,down,Manfred Mann's Earth Band,Blinded By the Light,8,2,46,,,,
48,down,Def Leppard,Pour Some Sugar On Me,20,3,86,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,3,88,,,,
50,down,Buffalo Springfield,For What It's Worth,34,8,65,,,,
51,up,Peter Gabriel,In Your Eyes,87,12,2,,,,
52,down,AC/DC,Back In Black,9,2,85,,,,
53,down,Bruce Hornsby & The Range,Every Little Kiss,45,3,42,,,,
54,down,The Human League,Don't You Want Me (Remastered),49,2,60,,,,
55,-,Fleetwood Mac,Dreams,-,1,56,94,2020-10-18,94,2020-10-18
56,-,The Box Tops,The Letter,-,56,4,,,,
57,down,Anand Bhatt,That's All (Genesis Phil Collins),19,1,14,,,,
58,up,Def Leppard,Pour Some Sugar On Me (Live),59,5,66,,,,
59,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),75,1,49,,,,
60,-,Los Invasores de Nuevo León,Laurita Garza,-,1,1,,,,
61,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,21,,,,
62,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,42,3,,,,
63,-,Alannah Myles,Black Velvet,-,58,3,,,,
64,down,Journey,Don't Stop Believin',57,1,87,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,21,8,,,,
66,-,Kim Carnes,More Love,-,11,47,,,,
67,down,AC/DC,You Shook Me All Night Long,61,4,86,,,,
68,down,Firefall,You Are the Woman,22,2,34,,,,
69,-,Billy Joel,The Longest Time,-,20,1,,,,
70,down,John Mellencamp,Jack & Diane,64,5,82,,,,
71,down,AC/DC,Hells Bells,60,13,89,,,,
72,down,Bruce Hornsby & The Range,Mandolin Rain,23,5,43,,,,
73,-,Scorpions,Rock You Like a Hurricane (Live),-,8,28,,,,
74,-,The Police,Wrapped Around Your Finger,-,7,40,,,,
75,-,Chicago,Saturday In the Park,-,75,1,,,,
76,down,Boston,More Than a Feeling,50,11,74,,,,
77,-,Toto,Africa,-,2,46,,,,
78,down,Bon Jovi,Livin' On a Prayer,62,3,90,,,,
79,up,Eddie Money,Two Tickets to Paradise,90,8,26,,,,
80,-,Foo Fighters,Learn to Fly,-,2,54,,,,
81,-,Billy Joel,Tell Her About It,-,7,23,,,,
82,-,The Doobie Brothers,Listen to the Music,-,29,29,,,,
83,down,The Rolling Stones,Miss You,79,1,18,,,,
84,-,John Mellencamp,Lonely Ol' Night,-,84,1,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,36,,,,
86,down,Phil Collins,In the Air Tonight,41,4,82,,,,
87,down,Golden Earring,Twilight Zone,86,10,19,,,,
88,up,Nirvana,In Bloom (Nevermind Version),96,11,85,,,,
89,down,Van Halen,Jump,63,6,68,,,,
90,-,Fleetwood Mac,Don't Stop,-,5,45,,,,
91,down,REO Speedwagon,Keep on Loving You,51,16,19,,,,
92,down,Paul McCartney & Wings,Silly Love Songs (Live),44,24,20,,,,
93,-,Supertramp,Give a Little Bit,-,20,16,,,,
94,-,Elvis Presley,Return to Sender,-,62,2,,,,
95,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,12,,,,
96,down,Def Leppard,Armageddon It (Live),89,9,17,,,,
97,-,The Zombies,Time of the Season,-,4,21,,,,
98,-,Chicago,You're the Inspiration,-,32,8,,,,
99,-,Men At Work,Who Can It Be Now?,-,4,46,,,,
100,down,Queen,Another One Bites the Dust,83,13,41,,,,
