Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supercaos,Partido en Dos,2,1,8,,,,
2,up,Three Days Grace,Break,3,1,134,,,,
3,up,Jelly Roll,Son Of A Sinner,6,1,14,,,,
4,up,Steve Miller Band,Jet Airliner,10,1,101,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,144,,,,
6,up,Little River Band,Lonesome Loser,29,2,52,,,,
7,up,The Four Seasons,Who Loves You,33,3,69,,,,
8,down,Fleetwood Mac,Sara,7,2,15,,,,
9,up,The Human League,Don't You Want Me (Remastered),15,2,110,,,,
10,down,Supertramp,Take The Long Way Home,9,1,67,,,,
11,up,Def Leppard,Pour Some Sugar On Me,12,3,134,,,,
12,up,Firefall,You Are the Woman,98,2,81,,,,
13,up,Guns N' Roses,Paradise City,43,1,144,,,,
14,up,Andrew Gold,Lonely Boy,26,2,83,,,,
15,up,"Crosby, Stills, Nash & Young",Teach Your Children,23,1,110,,,,
16,up,Guns N' Roses,Welcome to the Jungle,35,1,129,,,,
17,down,Ravi Shavi,Local News,4,1,31,,,,
18,up,Journey,Don't Stop Believin',21,1,137,,,,
19,up,AC/DC,Back In Black,32,2,135,,,,
20,up,Bon Jovi,Livin' On a Prayer,57,3,139,,,,
21,down,Golden Earring,Twilight Zone,16,10,46,,,,
22,up,Peter Frampton,"Baby, I Love Your Way (Live)",56,7,70,,,,
23,-,The Rolling Stones,Paint It Black,-,23,18,,,,
24,down,Giovannie and the Hired Guns,Ramon Ayala,11,2,13,,,,
25,down,The Rolling Stones,Miss You,14,1,66,,,,
26,down,Phil Collins,In the Air Tonight,20,4,129,,,,
27,up,U2,With or Without You,36,12,13,,,,
28,down,AC/DC,You Shook Me All Night Long,5,4,134,,,,
29,down,Van Halen,Panama,18,1,84,,,,
30,up,Cake,Italian Leather Sofa,37,2,130,,,,
31,up,Boston,More Than a Feeling,52,11,123,,,,
32,up,Manfred Mann's Earth Band,Blinded By the Light,47,1,44,,,,
33,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),17,8,13,,,,
34,-,Matamba,Hablame De Ti,-,34,2,,,,
35,up,Little River Band,Take It Easy On Me,82,14,18,,,,
36,up,The Police,Every Breath You Take,48,5,124,,,,
37,up,Shinedown,Daylight,61,27,3,,,,
38,up,Van Halen,Jump,91,6,115,,,,
39,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,82,,,,
40,up,Bruce Hornsby & The Range,The Way It Is,77,11,15,,,,
41,-,Intocable,Y Todo para Que? (En Vivo),-,4,1,,,,
42,up,Climax,Precious and Few (Rerecorded Version),68,19,33,,,,
43,down,Queen,Bohemian Rhapsody,39,8,75,,,,
44,up,Joe Walsh,Life's Been Good,63,11,82,,,,
45,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),30,30,4,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,3,137,,,,
47,up,Fleetwood Mac,Dreams,100,1,101,94,2020-10-18,94,2020-10-18
48,up,The Rolling Stones,Angie (2020),50,14,34,,,,
49,up,Van Halen,You Really Got Me,99,18,37,,,,
50,up,Wild Cherry,Play That Funky Music,90,10,53,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,74,6,71,,,,
52,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),84,7,54,,,,
53,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,42,7,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),25,2,61,,,,
55,up,Metallica,Enter Sandman,71,26,33,,,,
56,down,Yes,Owner of a Lonely Heart,42,16,29,,,,
57,down,Eric Clapton,Lay Down Sally,28,22,30,,,,
58,up,War,Low Rider,80,39,25,,,,
59,up,Kiss,Rock and Roll All Nite (Live),95,31,17,,,,
60,down,Nirvana,Smells Like Teen Spirit,45,3,68,,,,
61,down,Steve Miller Band,The Joker,54,18,40,,,,
62,-,Cheap Trick,I Want You to Want Me (Live),-,23,56,,,,
63,down,Bon Jovi,Wanted Dead or Alive,60,3,108,,,,
64,-,Boston,Don't Look Back,-,24,41,,,,
65,-,Talk Talk,It's My Life (Remastered 1997),-,35,7,,,,
66,-,3 Doors Down,Kryptonite,-,44,13,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,28,,,,
68,-,Steve Miller Band,Gangster of Love (Live),-,49,7,,,,
69,-,Paul Davis,'65 Love Affair,-,17,1,,,,
70,-,The Guess Who,These Eyes,-,15,24,,,,
71,-,The Police,Wrapped Around Your Finger,-,7,53,,,,
72,down,The Doobie Brothers,China Grove,62,30,14,,,,
73,-,Queen,Another One Bites the Dust,-,13,60,,,,
74,down,The Rolling Stones,Start Me Up (Remastered 2021),64,22,35,,,,
75,down,Buffalo Springfield,For What It's Worth,46,8,90,,,,
76,-,Foreigner,Feels Like the First Time,-,15,87,,,,
77,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,44,,,,
78,down,Nu Shooz,Point of No Return,59,2,116,,,,
79,down,Bob Seger & The Silver Bullet Band,Night Moves,34,3,53,,,,
80,up,AC/DC,Highway to Hell,85,19,36,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,118,,,,
82,-,Grand Funk,We're an American Band,-,18,7,,,,
83,down,Eddie Money,Take Me Home Tonight,51,25,62,,,,
84,-,Nazareth,Love Leads to Madness,-,84,1,,,,
85,down,Journey,Any Way You Want It,81,18,56,,,,
86,up,Chicago,Does Anybody Really Know What Time It Is?,94,7,62,,,,
87,down,Eagles,Hotel California,38,1,141,,,,
88,down,Toto,Africa,19,2,86,,,,
89,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,11,,,,
90,down,Jefferson Starship,Miracles,76,9,54,,,,
91,-,The Moody Blues,I Know You're Out There Somewhere,-,48,4,,,,
92,-,REO Speedwagon,Keep on Loving You,-,16,49,,,,
93,-,Peter Gabriel,In Your Eyes,-,12,17,,,,
94,down,The Doobie Brothers,Listen to the Music,31,29,57,,,,
95,-,Tom Petty,Free Fallin',-,6,66,,,,
96,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,63,7,,,,
97,-,Disturbed,Hey You,-,43,1,,,,
98,down,Don Henley,The Boys of Summer,79,2,105,92,2019-10-13,92,2019-10-13
99,-,Steely Dan & Tom Scott,Peg,-,14,10,,,,
100,-,Supertramp,Logical Song,-,55,11,,,,
