Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Advertisement,Dancing Scrooge,10,1,7,,,,
2,up,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,206,,,,
3,up,Fleetwood Mac,Dreams,8,1,197,94,2020-10-18,94,2020-10-18
4,down,Eagles,Hotel California,3,1,237,,,,
5,up,Little River Band,Lonesome Loser,21,5,96,,,,
6,down,Supertramp,Take The Long Way Home,5,1,163,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,240,,,,
8,up,Def Leppard,Pour Some Sugar On Me,13,3,230,,,,
9,up,Firefall,You Are the Woman,19,2,177,,,,
10,up,AC/DC,Back In Black,12,2,231,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,214,,,,
12,down,Peter Frampton,Baby I Love Your Way,9,1,68,,,,
13,down,Bruce Springsteen,Born to Run,4,2,62,,,,
14,up,Elton John,Goodbye Yellow Brick Road (Remastered),15,2,157,,,,
15,up,Shinedown,A Symptom Of Being Human,20,10,29,,,,
16,up,Phil Collins,In the Air Tonight,44,4,202,,,,
17,up,Andrew Gold,Lonely Boy,18,1,178,,,,
18,up,Van Halen,Jump,38,6,204,,,,
19,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",16,4,49,,,,
20,up,The Rolling Stones,Miss You,22,1,162,,,,
21,up,Intocable,Y Todo para Que? (En Vivo),99,4,27,,,,
22,up,Guns N' Roses,Paradise City,43,1,240,,,,
23,down,The Four Seasons,Who Loves You,17,3,165,,,,
24,up,AC/DC,You Shook Me All Night Long,62,4,230,,,,
25,-,Yulara,Flyin' High,-,2,131,,,,
26,up,Steve Miller Band,Jet Airliner,55,16,74,,,,
27,-,Nu Shooz,I Can't Wait,-,26,13,,,,
28,up,Van Halen,Panama,61,1,172,,,,
29,up,Journey,Don't Stop Believin',37,1,231,,,,
30,down,Three Dog Night,An Old Fashioned Love Song,26,3,157,,,,
31,up,Metallica,Enter Sandman,33,19,111,,,,
32,up,Buffalo Springfield,For What It's Worth,77,8,145,,,,
33,down,Led Zeppelin,Stairway to Heaven,30,15,80,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,3,209,,,,
35,up,Survivor,Eye of the Tiger,56,35,6,,,,
36,up,John Mellencamp,Small Town,51,5,11,,,,
37,up,Steely Dan,Rikki Don't Lose That Number,60,14,43,,,,
38,up,Jackalopes,Motley Crue,92,38,11,,,,
39,down,Manfred Mann's Earth Band,Blinded By the Light,11,2,176,,,,
40,down,Chicago,Feelin' Stronger Every Day,28,8,176,,,,
41,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),31,8,106,,,,
42,up,Guns N' Roses,Welcome to the Jungle,45,1,225,,,,
43,up,The Rolling Stones,Start Me Up,66,5,97,,,,
44,up,David Bowie & Queen,Under Pressure,70,15,63,,,,
45,up,Wild Cherry,Play That Funky Music,48,10,145,,,,
46,-,Rocky Burnette,Tired of Toein' the Line,-,4,37,,,,
47,down,Bob Seger & The Silver Bullet Band,Night Moves,27,3,144,,,,
48,down,The Rolling Stones,You Can't Always Get What You Want,40,33,23,,,,
49,-,Huey Lewis & The News,I Want a New Drug,-,46,2,,,,
50,down,Pearl Jam,Wreckage,39,31,6,,,,
51,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),41,7,148,,,,
52,down,Fleetwood Mac,Sara,32,5,68,,,,
53,down,Foreigner,I Want to Know What Love Is,25,21,65,,,,
54,down,Golden Earring,Twilight Zone,46,10,97,,,,
55,-,Robbie Dupree,Hot Rod Hearts,-,47,13,,,,
56,-,David Essex,Rock On,-,17,82,,,,
57,-,Naked Eyes,Always Something There To Remind Me,-,16,64,,,,
58,-,Orleans,Still the One,-,19,86,,,,
59,-,The Doobie Brothers,Listen to the Music,-,29,105,,,,
60,down,Jackson Browne,Doctor My Eyes,23,18,36,,,,
61,down,U2,Pride (In the Name of Love) [Remastered],42,15,47,,,,
62,-,Howard Jones,Things Can Only Get Better,-,19,42,,,,
63,-,Pink Floyd,Have a Cigar,-,63,1,,,,
64,up,Billy Joel,My Life,71,13,110,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),52,33,44,,,,
66,down,Advertisement,Upstream Boogie,1,1,42,,,,
67,up,Fleetwood Mac,You Make Loving Fun,72,11,53,,,,
68,-,Van Halen,Runnin' with the Devil,-,9,70,,,,
69,-,Information Society,What's on Your Mind (Pure Energy),-,16,28,,,,
70,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,37,,,,
71,-,Advertisement,Where Is My Baby?,-,1,2,,,,
72,down,Kansas,Carry On Wayward Son,35,17,77,,,,
73,-,Steve Miller Band,The Joker,-,18,82,,,,
74,-,Ratt,Round and Round,-,31,19,,,,
75,down,Led Zeppelin,Black Dog,50,35,59,,,,
76,up,Golden Earring,Radar Love,87,45,30,,,,
77,-,Pat Benatar,Heartbreaker (2005 Remaster),-,55,17,,,,
78,-,The Rolling Stones,Angie,-,11,73,,,,
79,-,The Police,Every Breath You Take,-,5,162,,,,
80,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,5,54,,,,
81,-,Eddie Money,Take Me Home Tonight,-,25,72,,,,
82,-,Beto y Sus Canarios,Tuve una Novia (En Vivo),-,82,1,,,,
83,-,Peter Gabriel,In Your Eyes,-,12,59,,,,
84,up,AC/DC,Highway to Hell,91,19,80,,,,
85,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,85,1,,,,
86,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,71,1,,,,
87,up,Van Halen,Why Can't This Be Love,89,9,45,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,3,177,,,,
89,up,Scorpions,Rock You Like a Hurricane,97,18,59,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,23,41,,,,
91,down,U2,I Still Haven't Found What I'm Looking For,14,14,47,,,,
92,down,Naked Eyes,Promises Promises,49,22,36,,,,
93,-,Pink Floyd,Wish You Were Here,-,34,25,,,,
94,down,Eagles,Life In the Fast Lane,36,18,58,,,,
95,up,Boston,More Than a Feeling,96,11,193,,,,
96,-,Living Colour,Cult of Personality,-,18,38,,,,
97,down,Cake,Italian Leather Sofa,74,2,226,,,,
98,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,148,,,,
99,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,44,,,,
100,-,Queen,You're My Best Friend,-,2,20,,,,
