Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supertramp,Take The Long Way Home,2,1,31,,,,
2,down,Three Days Grace,Break,1,1,98,,,,
3,up,Manfred Mann's Earth Band,Blinded By the Light,12,2,60,,,,
4,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,74,,,,
5,up,Elton John,Goodbye Yellow Brick Road (Remastered),17,2,34,,,,
6,down,Yulara,Flyin' High,5,2,11,,,,
7,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),3,1,66,,,,
8,up,The Rolling Stones,Angie,21,6,20,,,,
9,up,Guns N' Roses,Welcome to the Jungle,10,1,96,,,,
10,down,Little River Band,Lonesome Loser,6,2,22,,,,
11,-,Toto,Pamela,-,11,1,,,,
12,up,Andrew Gold,Lonely Boy,19,2,52,,,,
13,up,Eagles,Hotel California,79,1,105,,,,
14,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),8,1,23,,,,
15,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,15,1,,,,
16,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),20,7,19,,,,
17,up,Wild Cherry,Play That Funky Music,25,10,28,,,,
18,down,Def Leppard,Pour Some Sugar On Me,16,3,100,,,,
19,-,Gary Wright,Really Want to Know You,-,19,1,,,,
20,-,Ravi Shavi,Local News,-,1,4,,,,
21,up,AC/DC,Back In Black,96,2,99,,,,
22,up,The Rolling Stones,Start Me Up (Remastered 2021),42,22,4,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,84,21,21,,,,
24,-,Christopher Cross,Ride Like the Wind,-,16,9,,,,
25,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,4,,,,
26,down,Project 86,...To Brighten Your Day,23,9,16,,,,
27,up,Lynyrd Skynyrd,Free Bird,69,18,7,,,,
28,up,Cake,Italian Leather Sofa,31,2,94,,,,
29,down,The Velvet Underground & Nico,Sunday Morning,18,5,64,,,,
30,-,Jay Ferguson,Thunder Island,-,15,14,,,,
31,up,Chicago,Does Anybody Really Know What Time It Is?,37,7,39,,,,
32,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),28,1,63,,,,
33,down,Daryl Hall & John Oates,Maneater (Remastered),27,4,18,,,,
34,-,Nu Shooz,Point of No Return,-,2,82,,,,
35,up,The Human League,Don't You Want Me (Remastered),36,2,74,,,,
36,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,15,,,,
37,up,Joe Walsh,Life's Been Good,74,11,56,,,,
38,down,Chicago,Feelin' Stronger Every Day,35,8,56,,,,
39,-,Steve Miller Band,Rock'n Me,-,6,2,,,,
40,up,Def Leppard,Rock of Ages (Live),61,3,72,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,3,101,,,,
42,-,The Police,Wrapped Around Your Finger,-,7,45,,,,
43,down,Journey,Don't Stop Believin',29,1,101,,,,
44,-,Looking Glass,Brandy (You're a Fine Girl),-,13,20,,,,
45,down,Bon Jovi,You Give Love a Bad Name,24,3,73,,,,
46,-,The Police,Every Breath You Take,-,6,37,,,,
47,-,Badfinger,No Matter What (2010 Remaster),-,23,3,,,,
48,down,Guns N' Roses,Paradise City,15,1,108,,,,
49,down,Van Halen,Panama,14,1,50,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,42,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,17,,,,
52,-,Styx,Too Much Time On My Hands,-,52,1,,,,
53,-,Living Colour,Cult of Personality,-,18,3,,,,
54,down,The Four Seasons,Who Loves You,43,3,34,,,,
55,down,Bon Jovi,Livin' On a Prayer,46,3,104,,,,
56,down,The Police,Every Breath You Take,33,5,91,,,,
57,down,AC/DC,You Shook Me All Night Long,30,4,99,,,,
58,up,Nirvana,Smells Like Teen Spirit,75,3,34,,,,
59,down,REO Speedwagon,Keep on Loving You,39,16,31,,,,
60,-,Bon Jovi,Living In Sin,-,60,1,,,,
61,-,Kiss,Rock and Roll All Nite (Live),-,31,4,,,,
62,down,Fleetwood Mac,Dreams,55,1,65,94,2020-10-18,94,2020-10-18
63,down,Don Henley,The Boys of Summer,26,2,76,92,2019-10-13,92,2019-10-13
64,-,The Boomtown Rats,I Don't Like Mondays (Live),-,64,1,,,,
65,down,Bon Jovi,Wanted Dead or Alive,22,3,89,,,,
66,down,Bryan Adams,Summer Of '69,13,4,90,,,,
67,up,Van Halen,Jump,80,6,80,,,,
68,down,Ayron Jones,Supercharged,50,41,8,,,,
69,-,War,Low Rider,-,39,7,,,,
70,-,Billy Joel,Only the Good Die Young,-,33,8,,,,
71,down,Boston,More Than a Feeling,53,11,87,,,,
72,down,Lindsey Buckingham,Trouble,56,45,2,,,,
73,-,Nirvana,Come as You Are,-,12,40,,,,
74,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,63,6,,,,
75,-,INXS,Devil Inside,-,38,2,,,,
76,-,Yes,Owner of a Lonely Heart,-,16,16,,,,
77,-,Rocky Burnette,Tired of Toein' the Line,-,4,11,,,,
78,down,Firefall,You Are the Woman,41,2,45,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,65,1,108,,,,
80,-,Steely Dan,Do It Again,-,52,4,,,,
81,down,Jefferson Starship,Miracles,9,9,36,,,,
82,-,Van Halen,Runnin' with the Devil,-,9,24,,,,
83,-,Peter Gabriel,Sledgehammer,-,2,3,,,,
84,-,Queen,Bohemian Rhapsody,-,8,40,,,,
85,down,Queen,Under Pressure (feat. David Bowie),83,34,11,,,,
86,down,The Doobie Brothers,Listen to the Music,63,29,35,,,,
87,-,The Moody Blues,I Know You're Out There Somewhere,-,48,3,,,,
88,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,26,2,,,,
89,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,46,7,,,,
90,-,Little River Band,Lonesome Loser,-,5,6,,,,
91,-,The Moody Blues,Your Wildest Dreams,-,22,1,,,,
92,-,Blue Öyster Cult,Burnin' for You,-,32,5,,,,
93,down,Toto,Africa,48,2,55,,,,
94,down,Naked Eyes,Always Something There to Remind Me,54,4,70,,,,
95,-,Chuck Berry,Run Rudolph Run,-,3,8,,,,
96,down,The Rolling Stones,Miss You,76,1,30,,,,
97,down,Pink Floyd,Money (2011 Remastered Version),89,54,6,,,,
98,-,Jim Steinman,Rock and Roll Dreams Come Through,-,42,1,,,,
99,-,Blues Image,Ride Captain Ride (Single/LP Version),-,97,2,,,,
100,down,Greta Van Fleet,Built By Nations,64,47,7,,,,
