Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravi Shavi,Local News,6,1,37,,,,
2,up,Jelly Roll,Son Of A Sinner,3,1,20,,,,
3,up,Three Days Grace,Break,4,1,140,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,11,1,150,,,,
5,up,"Crosby, Stills, Nash & Young",Teach Your Children,18,1,116,,,,
6,down,Supertramp,Take The Long Way Home,2,1,73,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,124,,,,
8,up,The Four Seasons,Who Loves You,12,3,75,,,,
9,down,Manfred Mann's Earth Band,Blinded By the Light,7,2,86,,,,
10,down,Steve Miller Band,Jet Airliner,9,1,107,,,,
11,up,Firefall,You Are the Woman,28,2,87,,,,
12,down,Little River Band,Lonesome Loser,8,2,58,,,,
13,up,Journey,Don't Stop Believin',29,1,143,,,,
14,up,AC/DC,You Shook Me All Night Long,23,4,140,,,,
15,up,The Human League,Don't You Want Me (Remastered),30,2,116,,,,
16,-,Chicago,Feelin' Stronger Every Day,-,8,88,,,,
17,up,Andrew Gold,Lonely Boy,35,2,89,,,,
18,up,The Rolling Stones,Miss You,32,1,72,,,,
19,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),42,8,19,,,,
20,down,Toto,Africa,16,2,92,,,,
21,-,Nu Shooz,Point of No Return,-,2,119,,,,
22,down,Fleetwood Mac,Dreams,17,1,107,94,2020-10-18,94,2020-10-18
23,up,Guns N' Roses,Welcome to the Jungle,50,1,135,,,,
24,up,Nirvana,Smells Like Teen Spirit,34,3,74,,,,
25,down,Fleetwood Mac,Sara,15,2,20,,,,
26,up,Def Leppard,Pour Some Sugar On Me,27,3,140,,,,
27,up,Queen,Bohemian Rhapsody,39,8,81,,,,
28,down,Guns N' Roses,Paradise City,24,1,150,,,,
29,up,Bon Jovi,Wanted Dead or Alive,37,3,112,,,,
30,up,Joe Walsh,Life's Been Good,45,11,88,,,,
31,up,Steve Miller Band,The Joker,49,18,46,,,,
32,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),22,7,60,,,,
33,up,Boston,More Than a Feeling,36,11,129,,,,
34,-,Three Dog Night,An Old Fashioned Love Song,-,3,69,,,,
35,-,Men At Work,Who Can It Be Now?,-,4,60,,,,
36,up,Papa Roach,No Apologies,62,36,6,,,,
37,up,Cake,Italian Leather Sofa,43,2,136,,,,
38,-,Men At Work,Down Under,-,6,28,,,,
39,down,AC/DC,Back In Black,25,2,141,,,,
40,up,Don Henley,The Boys of Summer,94,2,111,92,2019-10-13,92,2019-10-13
41,down,Bon Jovi,Livin' On a Prayer,20,3,145,,,,
42,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,54,,,,
43,up,Five Finger Death Punch,Times Like These,85,43,2,,,,
44,-,SnowMusicStudio,Sport,-,44,1,,,,
45,-,Various Artists & Serrucho,Los Fistfucking del Doctor Serrucho,-,45,1,,,,
46,up,Scorpions,Rock You Like a Hurricane (Live),90,8,64,,,,
47,down,Chicago,Hard to Say I'm Sorry / Get Away,41,26,15,,,,
48,-,Creedence Clearwater Revival,Bad Moon Rising,-,45,7,,,,
49,up,The Police,Every Breath You Take,57,5,130,,,,
50,up,Metallica,Enter Sandman,83,26,39,,,,
51,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,38,,,,
52,-,AC/DC,Hells Bells,-,13,102,,,,
53,down,Phil Collins,In the Air Tonight,13,4,135,,,,
54,up,Billy Idol,"White Wedding, Pt. 1",70,16,84,,,,
55,-,Toto,Hold the Line,-,15,33,,,,
56,down,Little River Band,Take It Easy On Me,46,14,23,,,,
57,up,The Rolling Stones,(I Can't Get No) Satisfaction,72,26,31,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,82,6,77,,,,
59,-,Kansas,Carry On Wayward Son,-,17,57,,,,
60,down,Eagles,Hotel California,26,1,147,,,,
61,up,Yes,Owner of a Lonely Heart,69,16,32,,,,
62,down,Kiss,Rock and Roll All Nite (Live),31,31,20,,,,
63,up,REO Speedwagon,Keep on Loving You,75,16,52,,,,
64,down,Tom Petty,Free Fallin',44,6,72,,,,
65,-,The Doobie Brothers,China Grove,-,30,17,,,,
66,down,Van Halen,You Really Got Me,51,18,43,,,,
67,-,Foreigner,Cold As Ice,-,50,5,,,,
68,-,Quiet Riot,C*m On Feel the Noize,-,68,4,,,,
69,-,The Hollies,Long Cool Woman (In a Black Dress),-,69,1,,,,
70,down,Van Halen,Panama,48,1,90,,,,
71,down,Yulara,Flyin' High,59,2,44,,,,
72,-,Night Ranger,Sister Christian,-,55,2,,,,
73,-,Shinedown,Daylight,-,27,8,,,,
74,-,Chicago,Beginnings,-,24,8,,,,
75,up,Roy Orbison,You Got It,88,13,11,,,,
76,-,Climax,Precious and Few (Rerecorded Version),-,19,36,,,,
77,down,Giovannie and the Hired Guns,Ramon Ayala,33,2,19,,,,
78,-,Pink Floyd,Comfortably Numb,-,6,21,,,,
79,down,Chicago,Does Anybody Really Know What Time It Is?,63,7,66,,,,
80,-,38 Special,Second Chance,-,80,1,,,,
81,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,59,7,,,,
82,up,Buffalo Springfield,For What It's Worth,89,8,96,,,,
83,up,Van Halen,Jump,96,6,119,,,,
84,-,Christopher Cross,Ride Like the Wind,-,16,20,,,,
85,-,Fleetwood Mac,Dreams,-,85,1,,,,
86,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,43,7,,,,
87,-,REO Speedwagon,Time for Me to Fly,-,34,11,,,,
88,-,The Doors,Light My Fire,-,44,3,,,,
89,-,Eric Clapton,Lay Down Sally,-,22,35,,,,
90,-,AC/DC,Shoot to Thrill,-,40,7,,,,
91,-,Bruce Springsteen,Glory Days,-,28,20,,,,
92,-,Jefferson Airplane,Somebody to Love,-,79,4,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,34,40,,,,
94,down,Living Colour,Cult of Personality,73,18,9,,,,
95,-,AC/DC,Highway to Hell,-,19,40,,,,
96,-,Led Zeppelin,Black Dog,-,47,37,,,,
97,down,Elton John,Goodbye Yellow Brick Road (Remastered),77,2,67,,,,
98,-,Daryl Hall & John Oates,Rich Girl,-,21,9,,,,
99,down,Peter Frampton,"Baby, I Love Your Way (Live)",56,7,76,,,,
100,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,29,8,,,,
