Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Secondhand Serenade,Fall for You (Acoustic),-,1,1,,,,
2,-,LINKIN PARK,Iridescent,-,2,1,,,,
3,down,twenty one pilots,We Don't Believe What's On TV,1,1,16,,,,
4,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,-,4,1,,,,
5,-,Sơn Tùng M-TP,Anh Sai Rồi,-,5,1,,,,
6,-,Panic! At the Disco,That Green Gentleman (Things Have Changed),-,6,1,,,,
7,-,Muse,Supermassive Black Hole,-,7,1,,,,
8,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,8,1,,,,
9,-,Tùng Dương,Đồng Hồ Treo Tường,-,9,1,,,,
10,-,The Velvets,Tonight Could Be the Night,-,2,1,,,,
11,-,The Cuff Links & Ron Dante,Tracy,-,1,7,,,,
12,-,The Mirraz,Wish Upon a Night View,-,1,3,,,,
