Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,34,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,34,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,34,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,34,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,34,,,,
6,up,Ronnie Bell,I'll Pay the Shipping Cost,6,5,34,,,,
7,up,Mel Waiters,Got My Whiskey,8,6,34,,,,
8,down,Blues Saraceno,The River,7,7,34,,,,
9,up,Etta James,A Sunday Kind of Love,9,1,34,,,,
10,up,The Teskey Brothers,Hold Me,11,5,34,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,7,34,,,,
12,up,Mel Waiters,Hole In the Wall,14,8,34,,,,
13,up,Johnnie Taylor,Soul Heaven,15,9,34,,,,
14,up,Etta James,All I Could Do Was Cry,18,7,34,,,,
15,down,Koren Grace,Ego,10,5,6,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,6,34,,,,
17,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),16,8,34,,,,
18,down,Adrian Bagher,If You Want to Leave,13,10,34,,,,
19,up,Dorothy Moore,Misty Blue,19,9,34,,,,
20,up,Theodis Ealey,Stand Up In It,21,6,34,,,,
21,up,The Teskey Brothers,Rain,23,1,34,,,,
22,down,Jaye Hammer,Party Mood,20,4,34,,,,
23,-,Polo G,Mirro,-,9,1,,,,
24,up,The Teskey Brothers,So Caught Up,26,5,34,,,,
25,up,Billy Stewart,Sitting In the Park,27,20,34,,,,
26,down,米弟華特,Mannish Boy,24,10,34,,,,
27,up,Robert Johnson,Cross Road Blues,28,6,33,,,,
28,down,ジョニー・テイラー,Everything's Out In the Open,25,17,34,,,,
29,up,Carl Sims,I'm Trapped,29,11,34,,,,
30,down,King Floyd,Groove Me,22,16,34,,,,
31,up,The Blues Brothers,Soul Man,31,18,34,,,,
32,down,Arthur Young,Funky Forty,30,7,28,,,,
33,down,B.B. King,How Blue Can You Get?,32,21,34,,,,
34,up,Jimi Hendrix,Born Under a Bad Sign,42,30,34,,,,
35,down,T.K. Soul,Try Me,34,23,34,,,,
36,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,37,28,23,,,,
37,up,Elmore James,Dust My Broom,44,35,31,,,,
38,down,John Lee Hooker,Boom Boom,36,26,21,,,,
39,up,Latimore,Let's Straighten It Out,41,34,34,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,11,34,,,,
41,down,Jimi Hendrix,Voodoo Chile Blues,38,35,34,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,35,30,34,,,,
43,up,T.K. Soul,Party Like Back in the Day,45,11,30,,,,
44,up,NELLIE TIGER TRAVIS,If I Back It Up,51,35,34,,,,
45,up,Etta James,Something's Got a Hold on Me,66,5,34,,,,
46,up,Canned Heat,Goin' Up the Country,55,39,34,,,,
47,up,The Teskey Brothers,Carry You,48,9,34,,,,
48,up,T.K. Soul,If You Dont Want Me,56,15,30,,,,
49,up,Lil Boi Blooh,Home Again (Remix),78,49,8,,,,
50,-,Clarence Carter,Slip Away,-,36,30,,,,
51,down,Albert King,Born Under a Bad Sign (Mono Mix),40,24,20,,,,
52,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],46,27,34,,,,
53,up,Lil Boi Blooh,Midnight Parlay,75,43,8,,,,
54,up,Pokey Bear,Good Foot,57,42,34,,,,
55,up,Lil Boi Blooh,Dedication (Remix),77,44,8,,,,
56,up,Lil Boi Blooh,Betcha Don't,88,51,8,,,,
57,up,Lil Boi Blooh,Betcha Don't (Remix),65,48,8,,,,
58,down,Pokey Bear,They Call Me Pokey,52,23,27,,,,
59,up,"Bobby ""Blue"" Bland",Members Only,84,51,31,,,,
60,down,Muddy Waters,(I'm Your) H*****e Coochie Man,50,39,30,,,,
61,up,Lil Boi Blooh,When I Pullup,95,42,7,,,,
62,up,Lil Boi Blooh,Midnight Parlay (Remix),74,51,8,,,,
63,down,B.B. King,Paying the Cost to Be the Boss,43,43,27,,,,
64,up,The Teskey Brothers,Let Me Let You Down,67,12,34,,,,
65,up,Lil Boi Blooh,Dedication,76,53,7,,,,
66,up,ジョニー・テイラー,Just Because,70,44,31,,,,
67,up,Etta James,Trust In Me,73,16,21,,,,
68,down,Marvin Sease,Candy Licker,59,40,21,,,,
69,down,ジョニー・テイラー,I Found a Love,61,35,34,,,,
70,down,Eminem & Sway & King Tech,Get You Mad,60,37,33,,,,
71,down,Lil Boi Blooh,Home Again,63,45,8,,,,
72,down,Lil Boi Blooh,When I Pullup (Remix),62,45,6,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,27,34,,,,
74,-,Robert Johnson,Me and the Devil Blues,-,15,1,,,,
75,down,Jonny Lang,Lie to Me,54,41,34,,,,
76,up,Jimi Hendrix,Red House,90,62,31,,,,
77,-,Canned Heat,On the Road Again,-,46,31,,,,
78,down,Z.Z. Hill,Cheatin' In the Next Room,64,50,28,,,,
79,-,りりあ。,浮気されたけどまだ好きって曲。,-,79,1,,,,
80,down,J-Wonn,I Need a Grown Woman,71,12,26,,,,
81,-,Robert Johnson,Sweet Home Chicago,-,53,1,,,,
82,up,B.B. King,Every Day (I Have the Blues),99,74,10,,,,
83,down,Z.Z. Hill,Down Home Blues,79,58,27,,,,
84,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,17,,,,
85,up,Etta James,I Just Want to Make Love to You,92,42,17,,,,
86,down,Robert Johnson,Hell Hound On My Trail,47,47,3,,,,
87,-,Z.Z. Hill,Cheatin' In the Next Room,-,87,1,,,,
88,down,Nina Simone,Backlash Blues,33,33,4,,,,
89,-,Robert Johnson,Me and the Devil Blues,-,89,2,,,,
90,-,Albert King,Born Under a Bad Sign,-,38,33,,,,
91,down,Jimi Hendrix,Catfish Blues,85,84,10,,,,
92,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,96,45,34,,,,
93,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,94,13,6,,,,
94,-,Jeter Jones,Black Horse,-,31,2,,,,
95,down,Etta James,My Dearest Darling,82,50,20,,,,
96,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,71,14,,,,
97,-,Joe Bonamassa,Drive,-,51,31,,,,
98,-,Marvin Sease,Ghetto Man,-,21,1,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,26,,,,
100,-,Chuck Berry,No Particular Place to Go,-,100,1,,,,
