Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,59,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,59,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,59,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,59,,,,
5,up,Chuck Berry,Johnny B. Goode,6,3,59,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,59,,,,
7,up,Ronnie Bell,I'll Pay the Shipping Cost,7,5,59,,,,
8,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),9,8,59,,,,
9,up,Etta James,All I Could Do Was Cry,11,7,59,,,,
10,down,Mel Waiters,Got My Whiskey,8,6,59,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,7,59,,,,
12,up,Johnnie Taylor,Soul Heaven,12,9,59,,,,
13,up,Theodis Ealey,Stand Up In It,16,6,59,,,,
14,down,Dorothy Moore,Misty Blue,13,9,59,,,,
15,down,Mel Waiters,Hole In the Wall,14,8,59,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,6,59,,,,
17,up,Adrian Bagher,If You Want to Leave,21,10,59,,,,
18,down,Blues Saraceno,The River,17,7,59,,,,
19,up,Arthur Young,Funky Forty,19,7,53,,,,
20,down,Jaye Hammer,Party Mood,18,4,59,,,,
21,down,The Teskey Brothers,Hold Me,20,5,59,,,,
22,up,米弟華特,Mannish Boy,22,10,59,,,,
23,up,B.B. King,How Blue Can You Get?,23,21,59,,,,
24,up,The Teskey Brothers,Rain,26,1,59,,,,
25,up,Carl Sims,I'm Trapped,25,11,59,,,,
26,up,ジョニー・テイラー,Everything's Out In the Open,27,17,59,,,,
27,down,The Teskey Brothers,So Caught Up,24,5,59,,,,
28,up,Robert Johnson,Cross Road Blues,30,6,58,,,,
29,up,The Blues Brothers,Soul Man,31,18,59,,,,
30,down,John Lee Hooker,Boom Boom,28,26,46,,,,
31,down,King Floyd,Groove Me,29,16,59,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,11,59,,,,
33,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,32,13,31,,,,
34,up,Billy Stewart,Sitting In the Park,34,20,59,,,,
35,up,Gentry Jones & Mr. Sam,Roll It Roll It,36,6,17,,,,
36,up,T.K. Soul,Try Me,37,23,59,,,,
37,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,38,28,48,,,,
38,up,John Lee Hooker,Boogie Chillen,40,32,16,,,,
39,up,Jimi Hendrix,Born Under a Bad Sign,39,30,59,,,,
40,up,D Fine Us,Howling at the Moon (feat. Vigz),44,37,49,,,,
41,up,"Charles Brown, Danny Caron, Earl May & Keith Copeland",Please Come Home for Christmas,52,31,4,,,,
42,down,Latimore,Let's Straighten It Out,41,34,59,,,,
43,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,48,28,12,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,27,59,,,,
45,up,Eminem & Sway & King Tech,Get You Mad,47,37,58,,,,
46,down,Etta James,Something's Got a Hold on Me,43,5,59,,,,
47,down,Infamas,Goblinz T00T T00T,35,19,8,,,,
48,up,Etta James,I Just Want to Make Love to You,70,42,39,,,,
49,up,The Teskey Brothers,Carry You,56,9,59,,,,
50,down,NELLIE TIGER TRAVIS,If I Back It Up,46,35,59,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,45,30,59,,,,
52,down,Jonny Lang,Lie to Me,50,41,59,,,,
53,up,Aaron Neville,Tell It Like It Is,65,8,24,,,,
54,up,Etta James,Trust In Me,60,16,46,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,45,59,,,,
56,down,T.K. Soul,Party Like Back in the Day,51,11,55,,,,
57,up,Muddy Waters,Got My Mojo Working,61,39,8,,,,
58,-,Eric Clapton,Stand and Deliver,-,20,1,,,,
59,up,Canned Heat,Goin' Up the Country,62,39,59,,,,
60,up,The Teskey Brothers,Let Me Let You Down,64,12,58,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,78,35,59,,,,
62,up,Elmore James,Dust My Broom,75,35,55,,,,
63,down,Albert King,Born Under a Bad Sign (Mono Mix),55,24,44,,,,
64,down,Lil Boi Blooh,Betcha Don't,59,51,28,,,,
65,up,Etta James,My Dearest Darling,71,50,45,,,,
66,down,J-Wonn,I Need a Grown Woman,54,12,51,,,,
67,up,Lil Boi Blooh,Betcha Don't (Remix),68,48,29,,,,
68,down,Lil Boi Blooh,When I Pullup (Remix),57,45,22,,,,
69,down,ジョニー・テイラー,I Found a Love,66,35,59,,,,
70,-,Ma Rainey,Ma Rainey's Black Bottom,-,45,1,,,,
71,down,Lil Boi Blooh,Home Again (Remix),53,49,29,,,,
72,up,Joe Bonamassa,When One Door Opens,82,25,10,,,,
73,up,Lil Boi Blooh,Midnight Parlay (Remix),76,51,25,,,,
74,up,Lil Boi Blooh,Dedication (Remix),84,44,26,,,,
75,-,Blues Image,Ride Captain Ride (Single/LP Version),-,12,3,,,,
76,down,Lil Boi Blooh,Home Again,67,45,29,,,,
77,down,Lil Boi Blooh,Midnight Parlay,72,43,27,,,,
78,down,Lil Boi Blooh,Dedication,63,53,25,,,,
79,up,Pokey Bear,They Call Me Pokey,81,23,52,,,,
80,down,ジョニー・テイラー,Just Because,69,44,56,,,,
81,down,Lil Boi Blooh,When I Pullup,73,42,27,,,,
82,up,"Bobby ""Blue"" Bland",Members Only,83,51,56,,,,
83,down,Marvin Sease,Candy Licker,80,40,45,,,,
84,down,Pokey Bear,Good Foot,74,42,59,,,,
85,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],77,27,59,,,,
86,up,Muddy Waters,(I'm Your) H*****e Coochie Man,100,39,50,,,,
87,down,T.K. Soul,If You Dont Want Me,58,15,55,,,,
88,up,Z.Z. Hill,Cheatin' In the Next Room,98,50,52,,,,
89,down,B.B. King,Paying the Cost to Be the Boss,87,43,51,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,56,2,,,,
91,-,Jeter Jones,Black Horse,-,31,15,,,,
92,down,Jimmy Reed,"Baby, What You Want Me To Do",88,52,5,,,,
93,down,Canned Heat,On the Road Again,90,46,54,,,,
94,down,North Downs,Settle Down,79,75,2,,,,
95,down,Freddie King,Going Down,89,25,30,,,,
96,down,Wilson Meadows,That's Still My Love,93,35,14,,,,
97,-,Joe Bonamassa,Drive,-,51,47,,,,
98,-,Joe Bonamassa,Blues Deluxe,-,75,26,,,,
99,-,The Teskey Brothers,San Francisco,-,22,31,,,,
100,down,B.B. King,Sweet Sixteen,91,74,3,,,,
