Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,101,,,,
2,up,Etta James,At Last,2,1,220,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,220,,,,
4,up,Chuck Berry,Johnny B. Goode,4,3,220,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,220,,,,
6,up,F.P.J.,Still With Her,6,2,51,,,,
7,up,King George,Girl You Got It,7,4,85,,,,
8,up,Aaron Neville,Tell It Like It Is,10,8,160,,,,
9,down,King George,Night-Time,8,4,42,,,,
10,down,The Teskey Brothers,Rain,9,1,220,,,,
11,up,Young Guy,Take Heed,11,8,41,,,,
12,up,King George,Grown Man (feat. CharMeka Joquelle),12,8,20,,,,
13,up,F.P.J.,Po' Me Up Some Mo,13,7,87,,,,
14,up,Ray Charles,I Believe to My Soul,14,12,65,,,,
15,up,B.B. King,The Thrill Is Gone,15,2,220,,,,
16,up,Marcellus TheSinger,A CountryBoy Love Song,16,10,18,,,,
17,up,Mel Waiters,Got My Whiskey,18,6,220,,,,
18,down,Jaye Hammer,Party Mood,17,4,220,,,,
19,up,Johnnie Taylor,Soul Heaven,19,9,220,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',21,7,220,,,,
21,down,F.P.J.,I'm Sorry,20,17,8,,,,
22,up,Dorothy Moore,Misty Blue,28,9,220,,,,
23,up,Arthur Young,Funky Forty,23,7,214,,,,
24,down,Marcellus TheSinger,Toxic Love,22,17,85,,,,
25,up,Blues Image,Ride Captain Ride (Single/LP Version),25,12,127,,,,
26,up,West Love,Work It,26,19,62,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,24,6,220,,,,
28,down,Etta James,All I Could Do Was Cry,27,7,220,,,,
29,up,F.P.J.,Auntie,39,29,20,,,,
30,up,Theodis Ealey,Stand Up In It,32,6,220,,,,
31,down,Marcellus TheSinger,The Letter,30,23,26,,,,
32,down,Young Guy,Lay Low Play Slow,31,27,40,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,220,,,,
34,down,F.P.J.,Rodeo,33,19,35,,,,
35,up,The Teskey Brothers,So Caught Up,38,5,220,,,,
36,down,Tonio Armani,Sooner or Later,29,23,7,,,,
37,up,Ronnie Bell,I'll Pay the Shipping Cost,37,5,186,,,,
38,down,Steven Rodriguez,The Devil Wears Lace,36,15,51,,,,
39,down,Big Mel,Aint Got Time,34,17,33,,,,
40,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,40,13,192,,,,
41,up,Lead Belly,Big Fat Woman,41,26,16,,,,
42,up,King George,Messy (feat. Coldrank),42,23,52,,,,
43,up,PC Band,Turn 'er Loose,43,15,62,,,,
44,up,The Teskey Brothers,Hold Me,45,5,220,,,,
45,down,T.K. Soul,It Aint Cheatin Til U Get Caught,44,30,97,,,,
46,up,Sir Charles Jones,The Letter (Guilty),48,34,144,,,,
47,up,T.K. Soul,Party Like Back in the Day,52,11,216,,,,
48,up,米弟華特,Mannish Boy,51,10,220,,,,
49,up,Alice Phoebe Lou,Witches,49,9,129,,,,
50,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",53,50,6,,,,
51,down,F.P.J.,It's a Party,50,43,84,,,,
52,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),47,27,72,,,,
53,down,2 Smooth,Pay For It (feat. Tonio Armani),46,21,45,,,,
54,up,Charley Crockett,That's How I Got to Memphis,61,43,72,,,,
55,down,F.P.J.,Soul Taker,54,48,61,,,,
56,up,Marvin Sease,Ghetto Man,56,21,148,,,,
57,up,T.K. Soul,Try Me,60,23,220,,,,
58,up,Mel Waiters,Hole In the Wall,63,8,220,,,,
59,up,Arthur Young,Slide wit It,59,34,164,,,,
60,down,Omar Cunningham,Baby Don't Leave Me,57,31,139,,,,
61,up,J-Wonn,I Need a Grown Woman,62,12,212,,,,
62,up,Young Guy,Back Outside,65,47,18,,,,
63,up,Etta James,My Dearest Darling,71,50,176,,,,
64,up,Jeter Jones,Black Horse,68,31,169,,,,
65,up,Steven Rodriguez,Like You Mean It,67,8,34,,,,
66,up,Etta James,Trust In Me,73,16,176,,,,
67,down,Jay Morris Group,Knee Deep Part 3,66,58,7,,,,
68,down,ジョニー・テイラー,Everything's Out In the Open,64,17,220,,,,
69,up,Adrian Bagher,If You Want to Leave,69,10,220,,,,
70,up,Gentry Jones & Mr. Sam,Roll It Roll It,72,6,178,,,,
71,up,B.B. King,Rock Me Baby,74,40,138,,,,
72,down,Arthur Young,Stroking,70,32,174,,,,
73,up,Etta James,Something's Got a Hold on Me,79,5,210,,,,
74,up,Wilson Meadows,That's Still My Love,76,35,175,,,,
75,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,58,7,70,,,,
76,down,Jay Morris Group,In Front of Me,55,39,8,,,,
77,up,King Floyd,Groove Me,83,16,220,,,,
78,up,Dreamy Daisy,Soft Harmonies of Rest,81,78,7,,,,
79,up,Dreamy Daisy,Tender Keys of Twilight,82,79,7,,,,
80,up,The Teskey Brothers,Carry You,85,9,140,,,,
81,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),75,8,220,,,,
82,up,Dreamy Daisy,Calming Echoes in Dreams,84,82,4,,,,
83,up,Erealist,Snappa,87,16,53,,,,
84,up,The Blues Brothers,Soul Man,95,18,209,,,,
85,up,Big Mel,Drink My Liquor,88,73,22,,,,
86,up,Carl Sims,I'm Trapped,90,11,218,,,,
87,down,Dreamy Daisy,Ethereal Lullaby Serenade,86,86,6,,,,
88,down,Lebrado,I'm Missin You Babe,78,51,182,,,,
89,down,West Love,The Mac (feat. King George),80,67,43,,,,
90,up,Dreamy Daisy,Gentle Serenade of Sleep,100,90,3,,,,
91,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,91,3,,,,
92,up,Geoff Castellucci,Sixteen Tons,99,36,45,,,,
93,up,Dreamy Daisy,Celestial Keys of Peace,93,93,4,,,,
94,down,Dreamy Daisy,Starlit Nocturne Keys,92,92,3,,,,
95,up,Dreamy Daisy,Ethereal Serenity on Piano,97,95,3,,,,
96,down,Jay Morris Group,Talk My Ish,89,65,13,,,,
97,-,The Teskey Brothers,Take My Heart,-,13,22,,,,
98,up,Young Guy,Boots By Her Bed,98,76,11,,,,
99,-,Liam St. John,Forefathers (Stripped Back),-,7,80,,,,
100,down,J-Wonn,Daddy's Girl,94,50,157,,,,
