Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,5,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,5,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,5,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,5,,,,
5,up,Chuck Berry,Johnny B. Goode,7,3,5,,,,
6,down,Ronnie Bell,I'll Pay the Shipping Cost,5,5,5,,,,
7,up,The Teskey Brothers,So Caught Up,9,5,5,,,,
8,-,Ricky Duran,Born Under a Bad Sign (The Voice Performance),-,8,1,,,,
9,up,Blues Saraceno,The River,21,7,5,,,,
10,down,Mel Waiters,Got My Whiskey,6,6,5,,,,
11,up,Pointy Features & brillion.,Ethereal Blues,30,10,4,,,,
12,down,Etta James,A Sunday Kind of Love,11,1,5,,,,
13,up,Winston Charles,Intro,56,5,2,,,,
14,up,Winston Charles,Rock the Nation,54,5,2,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,7,5,,,,
16,up,Winston Charles,Headlines,58,5,2,,,,
17,down,Mel Waiters,Hole In the Wall,8,8,5,,,,
18,down,Dorothy Moore,Misty Blue,13,9,5,,,,
19,up,Winston Charles,People Magazine,59,8,2,,,,
20,down,米弟華特,Mannish Boy,16,10,5,,,,
21,up,Winston Charles,Unique,61,7,2,,,,
22,up,Winston Charles,Sensitive,60,8,2,,,,
23,up,Winston Charles,Fairness,62,12,2,,,,
24,up,Winston Charles,Only 1,64,14,2,,,,
25,down,Etta James,All I Could Do Was Cry,19,7,5,,,,
26,up,Winston Charles,I Should Date Her,67,11,2,,,,
27,down,Adrian Bagher,If You Want to Leave,15,10,5,,,,
28,up,Winston Charles,Luv at First Site,66,13,2,,,,
29,down,Johnnie Taylor,Soul Heaven,10,9,5,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,18,6,5,,,,
31,down,Theodis Ealey,Stand Up In It,12,6,5,,,,
32,down,The Blues Brothers,Soul Man,20,18,5,,,,
33,down,King Floyd,Groove Me,22,16,5,,,,
34,down,The Teskey Brothers,Hold Me,28,5,5,,,,
35,down,The Teskey Brothers,Rain,25,1,5,,,,
36,up,Brook Benton,This Time of the Year,57,11,2,,,,
37,down,ジョニー・テイラー,Everything's Out In the Open,17,17,5,,,,
38,up,Albert King,Born Under a Bad Sign,73,38,5,,,,
39,down,J-Wonn,I Got This Record,26,19,5,,,,
40,up,Jimi Hendrix,Born Under a Bad Sign,43,30,5,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,11,5,,,,
42,down,Chuck Berry,Route 66,40,23,5,,,,
43,down,Carl Sims,I'm Trapped,24,11,5,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,27,5,,,,
45,up,Jimi Hendrix,Voodoo Chile Blues,48,35,5,,,,
46,down,The Teskey Brothers,Carry You,34,9,5,,,,
47,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),29,8,5,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,41,30,5,,,,
49,down,Etta James,Something's Got a Hold on Me,39,5,5,,,,
50,down,B.B. King,How Blue Can You Get?,36,21,5,,,,
51,-,La Grandeur,Intro,-,24,4,,,,
52,down,Jaye Hammer,Party Mood,27,4,5,,,,
53,-,La Grandeur,Rampli'm,-,25,4,,,,
54,-,La Grandeur,Maladie,-,30,4,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,30,5,,,,
56,-,La Grandeur,Kwe Bondye,-,39,4,,,,
57,down,The Teskey Brothers,Let Me Let You Down,46,12,5,,,,
58,-,La Grandeur,Saint Esprit,-,36,4,,,,
59,-,La Grandeur,Kembe Jezi,-,30,4,,,,
60,-,La Grandeur,Kite L,-,29,4,,,,
61,-,La Grandeur,Bondye Ou Sen,-,35,4,,,,
62,-,La Grandeur,Lapriye,-,34,4,,,,
63,-,La Grandeur,Lavi Mwen,-,33,4,,,,
64,up,The Teskey Brothers,That Bird,75,33,5,,,,
65,-,La Grandeur,Kafou,-,41,4,,,,
66,up,Eminem & Sway & King Tech,Get You Mad,70,37,5,,,,
67,down,The Teskey Brothers,San Francisco,53,22,5,,,,
68,down,Muddy Waters,(I'm Your) H*****e Coochie Man,51,39,5,,,,
69,down,Pokey Bear,They Call Me Pokey,23,23,5,,,,
70,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,45,5,,,,
71,down,Pokey Bear,Good Foot,42,42,5,,,,
72,down,T.K. Soul,Try Me,45,23,5,,,,
73,-,Robert Johnson,Cross Road Blues,-,6,4,,,,
74,down,Canned Heat,Goin' Up the Country,49,39,5,,,,
75,down,John Lee Hooker,Boom Boom,71,17,5,,,,
76,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],32,27,5,,,,
77,up,Billy Stewart,Sitting In the Park,87,20,5,,,,
78,down,Howlin' Wolf,Spoonful,63,46,5,,,,
79,up,Elmore James,Dust My Broom,88,35,3,,,,
80,down,NELLIE TIGER TRAVIS,If I Back It Up,38,35,5,,,,
81,down,Latimore,Let's Straighten It Out,47,34,5,,,,
82,down,ジョニー・テイラー,I Found a Love,37,35,5,,,,
83,down,ジョニー・テイラー,Just Because,44,44,5,,,,
84,-,Etta James,Trust In Me,-,16,3,,,,
85,down,Canned Heat,On the Road Again,76,46,5,,,,
86,down,J-Wonn,I Need a Grown Woman,77,12,5,,,,
87,down,Clarence Carter,Slip Away,55,36,4,,,,
88,down,"Bobby ""Blue"" Bland",Members Only,52,51,5,,,,
89,down,Jimi Hendrix,Red House,80,62,5,,,,
90,-,Pokey Bear,They Call Me Pokey,-,90,1,,,,
91,-,Ricky Duran,Tattoo Tears,-,76,1,,,,
92,down,Jonny Lang,Lie to Me,78,41,5,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,24,2,,,,
94,down,Joe Bonamassa,Drive,82,51,5,,,,
95,down,Z.Z. Hill,Cheatin' In the Next Room,50,50,5,,,,
96,-,Winston Charles,Outro,-,31,1,,,,
97,-,Brook Benton,Christmas Makes the Town,-,38,1,,,,
98,down,T.K. Soul,If You Dont Want Me,69,15,5,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,74,43,5,,,,
100,-,Winston Charles,100,-,28,1,,,,
