Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,85,,,,
2,up,The Teskey Brothers,Rain,2,1,204,,,,
3,up,Etta James,At Last,3,1,204,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,204,,,,
5,up,F.P.J.,Still With Her,5,2,35,,,,
6,up,Chuck Berry,Johnny B. Goode,6,3,204,,,,
7,up,King George,Girl You Got It,7,4,69,,,,
8,up,Etta James,A Sunday Kind of Love,9,1,204,,,,
9,down,p2k dadiddy,U turn (feat. King George),8,3,47,,,,
10,up,Marcellus TheSinger,A CountryBoy Love Song,17,10,2,,,,
11,down,King George,Night-Time,10,4,26,,,,
12,up,Aaron Neville,Tell It Like It Is,12,8,144,,,,
13,up,F.P.J.,Po' Me Up Some Mo,13,7,71,,,,
14,up,King George,Grown Man (feat. CharMeka Joquelle),16,8,4,,,,
15,down,The Teskey Brothers,So Caught Up,11,5,204,,,,
16,down,Jaye Hammer,Party Mood,15,4,204,,,,
17,up,Young Guy,Take Heed,19,8,25,,,,
18,down,The Teskey Brothers,Hold Me,14,5,204,,,,
19,up,Mel Waiters,Got My Whiskey,20,6,204,,,,
20,down,B.B. King,The Thrill Is Gone,18,2,204,,,,
21,up,Arthur Young,Funky Forty,22,7,198,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,204,,,,
23,up,Big Mel,Aint Got Time,24,17,17,,,,
24,up,Marcellus TheSinger,Toxic Love,25,17,69,,,,
25,up,Alice Phoebe Lou,Witches,27,9,113,,,,
26,up,Johnnie Taylor,Soul Heaven,29,9,204,,,,
27,down,The Teskey Brothers,Carry You,21,9,124,,,,
28,up,King George,Keep On Rollin (Radio Edit),30,7,85,,,,
29,up,West Love,Work It,32,19,46,,,,
30,up,Ray Charles,I Believe to My Soul,37,12,49,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,33,6,204,,,,
32,up,Dorothy Moore,Misty Blue,34,9,204,,,,
33,up,Theodis Ealey,Stand Up In It,35,6,204,,,,
34,down,The Teskey Brothers,Let Me Let You Down,23,12,95,,,,
35,up,Ronnie Bell,I'll Pay the Shipping Cost,36,5,170,,,,
36,up,F.P.J.,Rodeo,40,19,19,,,,
37,down,The Teskey Brothers,Take My Heart,28,13,9,,,,
38,up,Blues Image,Ride Captain Ride (Single/LP Version),39,12,111,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',38,7,204,,,,
40,up,PC Band,Turn 'er Loose,41,15,46,,,,
41,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,42,13,176,,,,
42,down,Smokedogg870,Don't Bother Me,31,27,5,,,,
43,up,Etta James,All I Could Do Was Cry,43,7,204,,,,
44,up,King George,Messy (feat. Coldrank),44,23,36,,,,
45,up,Young Guy,Lay Low Play Slow,46,27,24,,,,
46,down,Steven Rodriguez,The Devil Wears Lace,45,15,35,,,,
47,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),48,27,56,,,,
48,up,Marcellus TheSinger,The Letter,51,23,10,,,,
49,up,T.K. Soul,It Aint Cheatin Til U Get Caught,50,30,81,,,,
50,down,T.K. Soul,Party Like Back in the Day,49,11,200,,,,
51,up,F.P.J.,It's a Party,57,43,68,,,,
52,up,Arthur Young,Slide wit It,52,34,148,,,,
53,up,Jeter Jones,Black Horse,53,31,153,,,,
54,up,Marvin Sease,Ghetto Man,55,21,132,,,,
55,up,F.P.J.,Soul Taker,60,48,45,,,,
56,down,Omar Cunningham,Baby Don't Leave Me,54,31,123,,,,
57,up,Squirt Kelly,Foolish (feat. FPJ),93,57,3,,,,
58,up,T.K. Soul,Try Me,62,23,204,,,,
59,up,Sir Charles Jones,The Letter (Guilty),59,34,128,,,,
60,up,Adrian Bagher,If You Want to Leave,63,10,204,,,,
61,down,J-Wonn,I Need a Grown Woman,58,12,196,,,,
62,down,Steven Rodriguez,Like You Mean It,56,8,18,,,,
63,down,The Teskey Brothers,Oceans of Emotions ,47,35,6,,,,
64,down,Mel Waiters,Hole In the Wall,61,8,204,,,,
65,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),66,8,204,,,,
66,up,F.P.J.,Auntie,68,29,4,,,,
67,up,米弟華特,Mannish Boy,69,10,204,,,,
68,up,Arthur Young,Stroking,70,32,158,,,,
69,down,Erealist,Snappa,65,16,37,,,,
70,down,King Floyd,Groove Me,64,16,204,,,,
71,up,Wilson Meadows,That's Still My Love,72,35,159,,,,
72,up,2 Smooth,Pay For It (feat. Tonio Armani),74,21,29,,,,
73,down,ジョニー・テイラー,Everything's Out In the Open,71,17,204,,,,
74,down,Charley Crockett,That's How I Got to Memphis,73,43,56,,,,
75,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,75,7,54,,,,
76,up,Lebrado,I'm Missin You Babe,82,51,166,,,,
77,up,Big Mel,Drink My Liquor,81,73,6,,,,
78,down,The Teskey Brothers,This Will Be Our Year,67,46,3,,,,
79,down,Etta James,Trust In Me,77,16,160,,,,
80,up,Etta James,My Dearest Darling,85,50,160,,,,
81,up,J-Wonn,Daddy's Girl,84,50,141,,,,
82,up,Derek & The Dominos,Layla (40th Anniversary Version),83,1,204,,,,
83,up,West Love,The Mac (feat. King George),86,51,27,,,,
84,up,Otis Spann,Walking the Blues,87,84,2,,,,
85,down,The Teskey Brothers,Paint My Heart,78,27,27,,,,
86,down,The Teskey Brothers,San Francisco,76,22,36,,,,
87,up,Van Morrison,Shakin’ All Over,89,86,3,,,,
88,-,Young Guy,Back Outside,-,47,2,,,,
89,up,FATDADDY,Country Girl (feat. T.K. Soul),100,66,54,,,,
90,-,The Blues Brothers,Soul Man,-,18,202,,,,
91,-,Tonio Armani,All Night Long,-,14,51,,,,
92,up,T.K. Soul,If You Dont Want Me,96,15,199,,,,
93,down,Gentry Jones & Mr. Sam,Roll It Roll It,90,6,162,,,,
94,down,Arthur Young,Breaka Breaka 1-9,91,30,73,,,,
95,down,The Teskey Brothers,That Bird,79,33,36,,,,
96,down,Jonny Lang,Lie to Me,95,41,203,,,,
97,down,Reggie P.,Why Me?,92,45,154,,,,
98,down,The Teskey Brothers,Man of the Universe,80,26,36,,,,
99,down,Carl Sims,I'm Trapped,94,11,204,,,,
100,-,Feeling Blew,Out Getting Ribs (Slowed),-,58,14,,,,
