Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,41,,,,
2,up,Etta James,At Last,2,1,160,,,,
3,up,Chuck Berry,Johnny B. Goode,3,3,160,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,160,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,160,,,,
6,up,p2k dadiddy,U turn (feat. King George),10,3,3,,,,
7,down,King George,Girl You Got It,6,4,25,,,,
8,down,F.P.J.,Po' Me Up Some Mo,7,7,27,,,,
9,down,Jaye Hammer,Party Mood,8,4,160,,,,
10,up,Mel Waiters,Got My Whiskey,11,6,160,,,,
11,up,Arthur Young,Funky Forty,12,7,154,,,,
12,down,B.B. King,The Thrill Is Gone,9,2,160,,,,
13,up,Johnnie Taylor,Soul Heaven,14,9,160,,,,
14,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,13,7,10,,,,
15,up,King George,Keep On Rollin (Radio Edit),16,7,41,,,,
16,up,T.K. Soul,Party Like Back in the Day,21,11,156,,,,
17,down,PC Band,Turn 'er Loose,15,15,2,,,,
18,down,Theodis Ealey,Stand Up In It,17,6,160,,,,
19,up,Ronnie Bell,I'll Pay the Shipping Cost,24,5,126,,,,
20,up,T.K. Soul,If You Dont Want Me,23,15,156,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',19,7,160,,,,
22,down,Dorothy Moore,Misty Blue,20,9,160,,,,
23,down,Etta James,All I Could Do Was Cry,18,7,160,,,,
24,up,Marcellus TheSinger,Toxic Love,29,17,25,,,,
25,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,27,13,132,,,,
26,up,T.K. Soul,Try Me,28,23,160,,,,
27,down,Ray Charles,I Believe to My Soul,26,12,5,,,,
28,up,Gentry Jones & Mr. Sam,Roll It Roll It,31,6,118,,,,
29,down,Blues Image,Ride Captain Ride (Single/LP Version),25,12,67,,,,
30,up,Mel Waiters,Hole In the Wall,38,8,160,,,,
31,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),33,27,12,,,,
32,up,Adrian Bagher,If You Want to Leave,32,10,160,,,,
33,up,Jeter Jones,Black Horse,37,31,109,,,,
34,up,Miss Lady Blues,Good Woman,35,34,4,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),30,1,160,,,,
36,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),36,8,160,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,11,160,,,,
38,up,Arthur Young,Slide wit It,42,34,104,,,,
39,up,Sir Charles Jones,The Letter (Guilty),40,34,84,,,,
40,up,Wilson Meadows,That's Still My Love,43,35,115,,,,
41,down,米弟華特,Mannish Boy,34,10,160,,,,
42,up,ジョニー・テイラー,Everything's Out In the Open,47,17,160,,,,
43,up,Arthur Young,Stroking,46,32,114,,,,
44,up,Marvin Sease,Ghetto Man,45,21,88,,,,
45,down,J-Wonn,I Need a Grown Woman,44,12,152,,,,
46,down,King Floyd,Groove Me,41,16,160,,,,
47,down,The Teskey Brothers,So Caught Up,39,5,160,,,,
48,up,Donnie Ray,A Letter To My Baby,56,48,19,,,,
49,up,Carl Sims,I'm Trapped,55,11,160,,,,
50,up,T.K. Soul,It Aint Cheatin Til U Get Caught,51,30,37,,,,
51,down,Omar Cunningham,Baby Don't Leave Me,50,31,79,,,,
52,up,Lebrado,I'm Missin You Babe,60,51,122,,,,
53,down,Bobby Bland,Ain't No Love In the Heart of the City,48,6,160,,,,
54,up,F.P.J.,It's a Party,63,43,24,,,,
55,up,Reggie P.,Why Me?,61,45,112,,,,
56,down,The Teskey Brothers,Rain,49,1,160,,,,
57,up,B.B. King,Rock Me Baby,58,40,88,,,,
58,up,J-Wonn,Daddy's Girl,64,50,97,,,,
59,up,Omar Cunningham,Hell At the House,66,59,25,,,,
60,down,Liam St. John,Dipped In Bleach (Stripped Back),53,8,58,,,,
61,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],90,27,159,,,,
62,up,Latimore,Let's Straighten It Out,69,34,160,,,,
63,down,Liam St. John,Forefathers (Stripped Back),57,7,40,,,,
64,up,Roi Anthony,Going Back (feat. Tyree Neal),83,64,48,,,,
65,up,Arthur Young,Knock It,80,65,21,,,,
66,up,Arthur Young,Breaka Breaka 1-9,82,30,29,,,,
67,down,Etta James,Something's Got a Hold on Me,65,5,158,,,,
68,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,17,1,,,,
69,up,Tonio Armani,All Night Long,72,14,14,,,,
70,up,Etta James,I Just Want to Make Love to You,71,42,135,,,,
71,up,FATDADDY,Country Girl (feat. T.K. Soul),91,66,10,,,,
72,down,The Black Keys,Crawling Kingsnake,62,1,85,,,,
73,down,Alice Phoebe Lou,Witches,54,9,84,,,,
74,down,Liam St. John,Eastham Prison Farm Blues (Stripped Back),59,10,24,,,,
75,down,The Blues Brothers,Soul Man,68,18,160,,,,
76,down,Jonny Lang,Lie to Me,67,41,160,,,,
77,-,Jay Morris Group,Why,-,28,1,,,,
78,down,The Teskey Brothers,Hold Me,70,5,160,,,,
79,up,ジョニー・テイラー,I Found a Love,79,35,134,,,,
80,-,Jay Morris Group,Girl You're Enough,-,35,1,,,,
81,-,Jay Morris Group,Damned,-,29,1,,,,
82,-,Jay Morris Group,If the Tables Turn,-,34,1,,,,
83,down,B.B. King & Eric Clapton,Riding With the King,73,30,158,,,,
84,down,Robert Johnson,Sweet Home Chicago,76,53,47,,,,
85,-,Jay Morris Group,Doctor,-,48,1,,,,
86,-,Jay Morris Group,I Love It Here,-,46,1,,,,
87,-,Jay Morris Group,Wanna Be the Woman,-,60,1,,,,
88,-,Jay Morris Group,Toxic,-,37,1,,,,
89,-,Jay Morris Group,I'm Doing Me,-,66,1,,,,
90,up,West Love,Work It,96,19,2,,,,
91,up,ジョニー・テイラー,Just Because,97,44,111,,,,
92,up,Arthur Young,Swang,95,64,33,,,,
93,-,Pokey Bear,Good Foot,-,42,149,,,,
94,up,Wilson Meadows,Still My Love,100,68,21,,,,
95,-,Jay Morris Group,It's Over,-,82,1,,,,
96,-,Tyrone Davis,Cheatin' In the Next Room,-,96,3,,,,
97,-,"Bobby ""Blue"" Bland",Members Only,-,51,125,,,,
98,-,F.P.J.,Soul Taker,-,48,1,,,,
99,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,52,,,,
100,down,J-Wonn,Move On,93,17,99,,,,
