Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,13,,,,
2,up,Etta James,At Last,2,1,132,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,132,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,132,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,132,,,,
6,up,Jaye Hammer,Party Mood,6,4,132,,,,
7,up,Mel Waiters,Got My Whiskey,8,6,132,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,132,,,,
9,up,Arthur Young,Funky Forty,12,7,126,,,,
10,up,Theodis Ealey,Stand Up In It,10,6,132,,,,
11,up,King George,Keep On Rollin (Radio Edit),13,7,13,,,,
12,up,Mel Waiters,Hole In the Wall,20,8,132,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,132,,,,
14,up,Gentry Jones & Mr. Sam,Roll It Roll It,18,6,90,,,,
15,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,15,13,104,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',11,7,132,,,,
17,down,Johnnie Taylor,Soul Heaven,16,9,132,,,,
18,up,Adrian Bagher,If You Want to Leave,21,10,132,,,,
19,down,Dorothy Moore,Misty Blue,17,9,132,,,,
20,up,Bonnie Raitt,Just Like That,23,2,4,,,,
21,up,T.K. Soul,Party Like Back in the Day,30,11,128,,,,
22,up,The Black Keys,Crawling Kingsnake,36,1,57,,,,
23,up,Etta James,All I Could Do Was Cry,24,7,132,,,,
24,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),29,8,132,,,,
25,up,The Teskey Brothers,So Caught Up,26,5,132,,,,
26,down,Liam St. John,Forefathers (Stripped Back),19,7,12,,,,
27,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],39,27,131,,,,
28,up,T.K. Soul,Try Me,31,23,132,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,28,6,132,,,,
30,-,Arthur Young,Breaka Breaka 1-9,-,30,1,,,,
31,up,Carl Sims,I'm Trapped,32,11,132,,,,
32,down,Bonnie Raitt,Made Up Mind,25,9,12,,,,
33,up,ジョニー・テイラー,Everything's Out In the Open,37,17,132,,,,
34,up,King Floyd,Groove Me,44,16,132,,,,
35,up,Jeter Jones,Black Horse,48,31,81,,,,
36,up,Arthur Young,Slide wit It,52,34,76,,,,
37,up,Bonnie Raitt,Livin' for the Ones,51,8,4,,,,
38,up,米弟華特,Mannish Boy,40,10,132,,,,
39,down,Liam St. John,To the Last Penny (Stripped Back),22,10,5,,,,
40,up,Marvin Sease,Candy Licker,46,40,117,,,,
41,down,J-Wonn,I Need a Grown Woman,38,12,124,,,,
42,down,Blues Image,Ride Captain Ride (Single/LP Version),41,12,39,,,,
43,up,The Blues Brothers,Soul Man,50,18,132,,,,
44,up,Arthur Young,Stroking,55,32,86,,,,
45,up,J-Wonn,Move On,47,17,71,,,,
46,down,The Teskey Brothers,Hold Me,42,5,132,,,,
47,up,Pokey Bear,They Call Me Pokey,63,23,122,,,,
48,up,Jonny Lang,Lie to Me,64,41,132,,,,
49,down,Liam St. John,Dipped In Bleach (Stripped Back),27,8,30,,,,
50,down,The Teskey Brothers,Rain,34,1,132,,,,
51,up,Lebrado,I'm Missin You Babe,67,51,94,,,,
52,up,Latimore,Let's Straighten It Out,59,34,132,,,,
53,up,Marvin Sease,Ghetto Man,58,21,60,,,,
54,up,The Black Keys,Going Down South,72,1,54,,,,
55,down,T.K. Soul,If You Dont Want Me,45,15,128,,,,
56,up,Wilson Meadows,That's Still My Love,57,35,87,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,11,132,,,,
58,down,Bonnie Raitt,Something's Got a Hold of My Heart,35,13,8,,,,
59,up,John Lee Hooker,Boom Boom,73,26,117,,,,
60,down,B.B. King,Rock Me Baby,56,40,60,,,,
61,down,Albert King,Born Under a Bad Sign (Mono Mix),53,24,108,,,,
62,down,"Hank Williams, Jr.",Georgia Women,9,9,3,,,,
63,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,80,28,121,,,,
64,up,Arthur Young,Swang,86,64,6,,,,
65,up,Pokey Bear,Good Foot,85,42,122,,,,
66,down,Billy Stewart,Sitting In the Park,33,20,132,,,,
67,up,The Black Keys,Poor Boy a Long Way From Home,90,1,53,,,,
68,up,Reggie P.,Why Me?,68,45,84,,,,
69,down,Robert Johnson,Cross Road Blues,49,6,131,,,,
70,-,The Black Keys,Stay All Night,-,5,49,,,,
71,-,The Black Keys,Louise,-,4,49,,,,
72,up,B.B. King & Eric Clapton,Riding With the King,87,30,130,,,,
73,down,Etta James,Something's Got a Hold on Me,54,5,131,,,,
74,up,Blues Saraceno,The River,77,7,132,,,,
75,up,King South,Play No Games,81,33,40,,,,
76,-,David Brinston,Two Way Love Affair,-,76,36,,,,
77,down,Sir Charles Jones,The Letter (Guilty),74,34,56,,,,
78,up,J-Wonn,Daddy's Girl,78,50,72,,,,
79,up,Howlin' Wolf,Spoonful,92,46,50,,,,
80,up,Canned Heat,Goin' Up the Country,88,39,132,,,,
81,up,"Bobby ""Blue"" Bland",Members Only,91,51,121,,,,
82,down,Alice Phoebe Lou,Witches,61,9,56,,,,
83,-,The Black Keys,Coal Black Mattie,-,8,48,,,,
84,-,ジョニー・テイラー,I Found a Love,-,35,111,,,,
85,-,Roi Anthony,Going Back (feat. Tyree Neal),-,64,24,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,27,130,,,,
87,-,Z.Z. Hill,Down Home Blues,-,58,78,,,,
88,down,Etta James,I Just Want to Make Love to You,70,42,110,,,,
89,down,B.B. King,How Blue Can You Get?,82,21,132,,,,
90,-,LJ Echols,From the Back,-,76,6,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,83,30,132,,,,
92,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,71,48,,,,
93,down,Gary Moore,Still Got the Blues,66,66,51,,,,
94,-,Clarence Carter,Slip Away,-,36,82,,,,
95,down,Omar Cunningham,Baby Don't Leave Me,94,31,55,,,,
96,-,Donnie Ray,A Letter To My Baby,-,48,5,,,,
97,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,44,,,,
98,down,Elmore James,Dust My Broom,97,35,110,,,,
99,-,The Black Keys,Do the Romp,-,7,38,,,,
