Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,13,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,13,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,13,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,13,,,,
5,up,Winston Charles,Headlines,8,5,10,,,,
6,up,Winston Charles,Intro,7,5,10,,,,
7,down,Winston Charles,Rock the Nation,5,5,10,,,,
8,up,Chuck Berry,Johnny B. Goode,16,3,13,,,,
9,down,The Teskey Brothers,Rain,6,1,13,,,,
10,up,Winston Charles,People Magazine,10,8,10,,,,
11,up,Winston Charles,Sensitive,11,8,10,,,,
12,down,Winston Charles,Unique,9,7,10,,,,
13,down,Winston Charles,I Should Date Her,12,11,10,,,,
14,up,The Teskey Brothers,So Caught Up,15,5,13,,,,
15,down,Winston Charles,Fairness,14,12,10,,,,
16,up,Winston Charles,Only 1,17,14,10,,,,
17,up,Winston Charles,Luv at First Site,18,13,10,,,,
18,down,Arthur Young,Funky Forty,13,7,7,,,,
19,up,Blues Saraceno,The River,20,7,13,,,,
20,down,Ronnie Bell,I'll Pay the Shipping Cost,19,5,13,,,,
21,up,Etta James,A Sunday Kind of Love,22,1,13,,,,
22,down,Mel Waiters,Got My Whiskey,21,6,13,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',23,7,13,,,,
24,up,Dorothy Moore,Misty Blue,24,9,13,,,,
25,up,Mel Waiters,Hole In the Wall,26,8,13,,,,
26,down,The Teskey Brothers,Hold Me,25,5,13,,,,
27,up,Johnnie Taylor,Soul Heaven,29,9,13,,,,
28,up,Adrian Bagher,If You Want to Leave,33,10,13,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,28,6,13,,,,
30,up,Etta James,All I Could Do Was Cry,30,7,13,,,,
31,down,The Teskey Brothers,Carry You,27,9,13,,,,
32,up,The Blues Brothers,Soul Man,32,18,13,,,,
33,up,King Floyd,Groove Me,34,16,13,,,,
34,down,米弟華特,Mannish Boy,31,10,13,,,,
35,up,Chuck Berry,Route 66,37,23,13,,,,
36,up,Theodis Ealey,Stand Up In It,38,6,13,,,,
37,down,Clarence Carter,Slip Away,36,36,10,,,,
38,down,The Teskey Brothers,Let Me Let You Down,35,12,13,,,,
39,up,Pointy Features & brillion.,Ethereal Blues,40,10,12,,,,
40,up,Winston Charles,100,41,28,7,,,,
41,down,B.B. King,How Blue Can You Get?,39,21,13,,,,
42,up,Winston Charles,Outro,42,31,7,,,,
43,up,Jaye Hammer,Party Mood,57,4,13,,,,
44,up,ジョニー・テイラー,Everything's Out In the Open,44,17,13,,,,
45,down,Jimi Hendrix,Born Under a Bad Sign,43,30,13,,,,
46,up,Carl Sims,I'm Trapped,48,11,13,,,,
47,up,Billy Stewart,Sitting In the Park,49,20,13,,,,
48,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),46,8,13,,,,
49,down,The Teskey Brothers,San Francisco,45,22,13,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,52,30,13,,,,
51,down,J-Wonn,I Got This Record,47,19,13,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,27,13,,,,
53,up,Etta James,Something's Got a Hold on Me,54,5,13,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,56,35,13,,,,
55,up,Albert King,Born Under a Bad Sign,58,38,13,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,11,13,,,,
57,up,Robert Johnson,Cross Road Blues,77,6,12,,,,
58,down,The Teskey Brothers,That Bird,50,33,13,,,,
59,up,John Lee Hooker,Boom Boom,70,17,13,,,,
60,up,Canned Heat,Goin' Up the Country,69,39,13,,,,
61,up,Eminem & Sway & King Tech,Get You Mad,74,37,12,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,45,13,,,,
63,down,La Grandeur,Intro,55,24,12,,,,
64,up,Jonny Lang,Lie to Me,76,41,13,,,,
65,down,The Teskey Brothers,Man of the Universe,63,26,12,,,,
66,down,La Grandeur,Kembe Jezi,60,30,12,,,,
67,down,La Grandeur,Lapriye,64,34,12,,,,
68,down,La Grandeur,Lavi Mwen,61,33,12,,,,
69,down,La Grandeur,Bondye Ou Sen,66,35,12,,,,
70,down,La Grandeur,Rampli'm,53,25,12,,,,
71,up,La Grandeur,Saint Esprit,73,36,12,,,,
72,down,The Teskey Brothers,Paint My Heart,68,27,11,,,,
73,down,La Grandeur,Kite L,59,29,12,,,,
74,down,La Grandeur,Kwe Bondye,65,39,12,,,,
75,down,La Grandeur,Maladie,62,30,12,,,,
76,up,NELLIE TIGER TRAVIS,If I Back It Up,79,35,13,,,,
77,down,Joe Bonamassa,Drive,75,51,12,,,,
78,down,La Grandeur,Kafou,71,41,12,,,,
79,-,Keb' Mo',I Remember You,-,79,1,,,,
80,up,Tedeschi Trucks Band,Made Up Mind,88,78,4,,,,
81,up,The Teskey Brothers,Sunshine Baby,81,41,9,,,,
82,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],84,27,13,,,,
83,down,Elmore James,Dust My Broom,80,35,11,,,,
84,up,Canned Heat,On the Road Again,86,46,11,,,,
85,up,Jimi Hendrix,Red House,91,62,11,,,,
86,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,94,28,2,,,,
87,down,Pokey Bear,Good Foot,85,42,13,,,,
88,up,Latimore,Let's Straighten It Out,97,34,13,,,,
89,down,T.K. Soul,Try Me,82,23,13,,,,
90,down,ジョニー・テイラー,I Found a Love,87,35,13,,,,
91,-,T.K. Soul,If You Dont Want Me,-,15,10,,,,
92,up,T.K. Soul,Party Like Back in the Day,96,11,9,,,,
93,-,Keb' Mo',Oklahoma,-,93,1,,,,
94,-,"Bobby ""Blue"" Bland",Members Only,-,51,12,,,,
95,down,D Fine Us,Howling at the Moon (feat. Vigz),78,37,4,,,,
96,down,ジョニー・テイラー,Just Because,93,44,11,,,,
97,down,Muddy Waters,(I'm Your) H*****e Coochie Man,90,39,11,,,,
98,up,J-Wonn,I Need a Grown Woman,99,12,10,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,89,43,9,,,,
100,down,B.B. King & Eric Clapton,Three O'Clock Blues,83,30,11,,,,
