Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,108,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,108,,,,
4,up,Jaye Hammer,Party Mood,6,4,108,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,108,,,,
6,down,Chuck Berry,Johnny B. Goode,4,3,108,,,,
7,up,Gentry Jones & Mr. Sam,Roll It Roll It,7,6,66,,,,
8,up,Mel Waiters,Got My Whiskey,9,6,108,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,108,,,,
10,up,Dorothy Moore,Misty Blue,10,9,108,,,,
11,up,Mel Waiters,Hole In the Wall,21,8,108,,,,
12,up,Johnnie Taylor,Soul Heaven,13,9,108,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,7,108,,,,
14,up,Arthur Young,Funky Forty,14,7,102,,,,
15,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,19,13,80,,,,
16,down,The Teskey Brothers,Rain,12,1,108,,,,
17,up,Etta James,All I Could Do Was Cry,17,7,108,,,,
18,up,Theodis Ealey,Stand Up In It,22,6,108,,,,
19,down,The Black Keys,Crawling Kingsnake,16,1,33,,,,
20,up,Adrian Bagher,If You Want to Leave,23,10,108,,,,
21,down,Alice Phoebe Lou,Witches,15,9,32,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,11,108,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,6,108,,,,
24,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),34,8,108,,,,
25,up,King Floyd,Groove Me,37,16,108,,,,
26,up,T.K. Soul,Party Like Back in the Day,40,11,104,,,,
27,up,J-Wonn,Move On,36,17,47,,,,
28,down,Kayrod,Fuzi,26,14,47,,,,
29,up,J-Wonn,I Need a Grown Woman,30,12,100,,,,
30,down,米弟華特,Mannish Boy,29,10,108,,,,
31,down,Blues Image,Ride Captain Ride (Single/LP Version),27,12,26,,,,
32,down,The Teskey Brothers,Hold Me,25,5,108,,,,
33,up,Carl Sims,I'm Trapped,42,11,108,,,,
34,up,ジョニー・テイラー,Everything's Out In the Open,43,17,108,,,,
35,up,Billy Stewart,Sitting In the Park,35,20,108,,,,
36,down,Albert King,Born Under a Bad Sign (Mono Mix),28,24,84,,,,
37,up,T.K. Soul,Try Me,47,23,108,,,,
38,down,The Blues Brothers,Soul Man,32,18,108,,,,
39,down,The Black Keys,Going Down South,38,1,30,,,,
40,up,The Teskey Brothers,So Caught Up,46,5,108,,,,
41,up,Charlie Parker,White Christmas,78,3,2,,,,
42,up,The Black Keys,Poor Boy a Long Way From Home,44,1,29,,,,
43,down,John Lee Hooker,Boom Boom,41,26,93,,,,
44,up,Marvin Sease,Ghetto Man,49,21,36,,,,
45,up,Robert Johnson,Cross Road Blues,48,6,107,,,,
46,up,Wilson Meadows,That's Still My Love,82,35,63,,,,
47,down,Blues Saraceno,The River,39,7,108,,,,
48,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],76,27,107,,,,
49,up,Latimore,Let's Straighten It Out,68,34,108,,,,
50,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,53,28,97,,,,
51,up,T.K. Soul,If You Dont Want Me,69,15,104,,,,
52,up,B.B. King,Rock Me Baby,63,40,36,,,,
53,up,B.B. King,How Blue Can You Get?,54,21,108,,,,
54,down,Gov't Mule,Hole In My Soul,31,31,3,,,,
55,up,Lebrado,I'm Missin You Babe,77,51,70,,,,
56,up,Aaron Neville,Tell It Like It Is,72,8,70,,,,
57,up,Etta James,I Just Want to Make Love to You,70,42,86,,,,
58,down,The Black Keys,Louise,55,4,29,,,,
59,down,Liam St. John,Dipped In Bleach (Stripped Back),50,8,6,,,,
60,up,Sir Charles Jones,The Letter (Guilty),79,34,32,,,,
61,down,Jonny Lang,Lie to Me,51,41,108,,,,
62,up,The Black Keys,Stay All Night,62,5,29,,,,
63,up,Marvin Sease,Candy Licker,90,40,93,,,,
64,down,The Black Keys,Coal Black Mattie,58,8,29,,,,
65,up,Arthur Young,Stroking,84,32,63,,,,
66,up,"Bobby ""Blue"" Bland",Members Only,95,51,100,,,,
67,up,Jeter Jones,Black Horse,83,31,57,,,,
68,down,Jimi Hendrix,Born Under a Bad Sign,65,30,108,,,,
69,down,Gov't Mule,Blues Before Sunrise,33,33,3,,,,
70,up,King South,Play No Games,85,33,20,,,,
71,down,Eric Clapton,Black Magic Woman (Live),24,24,3,,,,
72,up,Etta James,Something's Got a Hold on Me,88,5,107,,,,
73,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,27,106,,,,
74,up,B.B. King & Eric Clapton,Riding With the King,100,30,106,,,,
75,up,Pokey Bear,They Call Me Pokey,91,23,100,,,,
76,up,Reggie P.,Why Me?,92,45,61,,,,
77,-,Etta James,My Dearest Darling,-,50,80,,,,
78,down,Canned Heat,Goin' Up the Country,75,39,108,,,,
79,up,Arthur Young,Slide wit It,94,34,53,,,,
80,-,ジョニー・テイラー,I Found a Love,-,35,101,,,,
81,-,J-Wonn,Daddy's Girl,-,50,48,,,,
82,down,Gov't Mule,Wake Up Dead,45,45,3,,,,
83,-,Boom Boxx,I Dey (feat. Teni),-,32,2,,,,
84,up,Pokey Bear,Good Foot,97,42,106,,,,
85,down,Eminem & Sway & King Tech,Get You Mad,71,37,103,,,,
86,-,North Downs,Settle Down,-,75,7,,,,
87,up,The Teskey Brothers,Carry You,99,9,100,,,,
88,-,Omar Cunningham,Baby Don't Leave Me,-,31,33,,,,
89,-,Roi Anthony,Going Back (feat. Tyree Neal),-,64,15,,,,
90,-,Z.Z. Hill,Down Home Blues,-,58,76,,,,
91,-,Z.Z. Hill,Cheatin' In the Next Room,-,50,71,,,,
92,-,The Black Keys,Do the Romp,-,7,27,,,,
93,-,David Brinston,Two Way Love Affair,-,76,24,,,,
94,-,Ej Soul,Talk About It,-,94,1,,,,
95,-,The Black Keys,"Sad Days, Lonely Nights",-,9,26,,,,
96,-,Elizabeth King,What You Gonna Do?,-,89,1,,,,
97,down,Clarence Carter,Slip Away,96,36,70,,,,
98,-,T.K. Soul,It Aint Cheatin Til U Get Caught,-,30,6,,,,
99,-,ジョニー・テイラー,Just Because,-,44,89,,,,
100,-,Mel Waiters,Smaller the Club,-,89,1,,,,
