Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,113,,,,
2,up,Etta James,At Last,2,1,232,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,232,,,,
4,up,Chuck Berry,Johnny B. Goode,5,3,232,,,,
5,down,F.P.J.,Still With Her,4,2,63,,,,
6,up,King George,Night-Time,8,4,54,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,232,,,,
8,down,King George,Girl You Got It,6,4,97,,,,
9,up,King George,Grown Man (feat. CharMeka Joquelle),10,8,32,,,,
10,down,King George,It's Over,9,5,9,,,,
11,up,Young Guy,Take Heed,12,8,53,,,,
12,down,Anthony Q.,Try Loving Me,11,6,6,,,,
13,up,Marcellus TheSinger,A CountryBoy Love Song,13,10,30,,,,
14,up,Aaron Neville,Tell It Like It Is,16,8,172,,,,
15,down,F.P.J.,Po' Me Up Some Mo,14,7,99,,,,
16,down,F.P.J.,Last Time,15,15,9,,,,
17,up,Steven Rodriguez,Like You Mean It,21,8,46,,,,
18,up,Mel Waiters,Got My Whiskey,18,6,232,,,,
19,down,Jaye Hammer,Party Mood,17,4,232,,,,
20,up,B.B. King,The Thrill Is Gone,20,2,232,,,,
21,down,The Teskey Brothers,Rain,19,1,232,,,,
22,up,Arthur Young,Funky Forty,22,7,226,,,,
23,up,Johnnie Taylor,Soul Heaven,23,9,232,,,,
24,up,Marcellus TheSinger,Toxic Love,24,17,97,,,,
25,up,Ray Charles,I Believe to My Soul,26,12,77,,,,
26,down,Marcellus TheSinger,The Letter,25,23,38,,,,
27,up,Lead Belly,Big Fat Woman,35,26,28,,,,
28,up,Young Guy,Lay Low Play Slow,28,27,52,,,,
29,down,West Love,Work It,27,19,74,,,,
30,down,Dorothy Moore,Misty Blue,29,9,232,,,,
31,up,Steven Rodriguez,The Devil Wears Lace,34,15,63,,,,
32,down,Theodis Ealey,Stand Up In It,30,6,232,,,,
33,down,F.P.J.,Auntie,31,29,32,,,,
34,down,F.P.J.,Rodeo,32,19,47,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',36,7,232,,,,
36,down,F.P.J.,I'm Sorry,33,17,20,,,,
37,up,Blues Image,Ride Captain Ride (Single/LP Version),38,12,139,,,,
38,down,PC Band,Turn 'er Loose,37,15,74,,,,
39,up,Etta James,All I Could Do Was Cry,43,7,232,,,,
40,up,Ronnie Bell,I'll Pay the Shipping Cost,40,5,198,,,,
41,down,King George,Messy (feat. Coldrank),39,23,64,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,46,6,232,,,,
43,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,41,13,204,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,11,232,,,,
45,down,Big Mel,Aint Got Time,44,17,45,,,,
46,down,T.K. Soul,It Aint Cheatin Til U Get Caught,45,30,109,,,,
47,up,Young Guy,Back Outside,48,47,30,,,,
48,-,Slash & Chris Stapleton,Oh Well,-,10,1,,,,
49,up,Sir Charles Jones,The Letter (Guilty),50,34,156,,,,
50,up,Alice Phoebe Lou,Witches,63,9,141,,,,
51,up,F.P.J.,It's a Party,51,43,96,,,,
52,down,T.K. Soul,Party Like Back in the Day,47,11,228,,,,
53,down,F.P.J.,Soul Taker,49,48,73,,,,
54,down,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),53,27,84,,,,
55,down,Shae Nycole,Do Right,54,46,4,,,,
56,up,Young Guy,Charlie You Won't Understand,60,56,12,,,,
57,down,The Teskey Brothers,So Caught Up,55,5,232,,,,
58,down,Charley Crockett,That's How I Got to Memphis,57,43,84,,,,
59,down,T.K. Soul,Try Me,52,23,232,,,,
60,down,Marvin Sease,Ghetto Man,59,21,160,,,,
61,down,Arthur Young,Slide wit It,56,34,176,,,,
62,up,Gentry Jones & Mr. Sam,Roll It Roll It,68,6,190,,,,
63,down,Jeter Jones,Black Horse,62,31,181,,,,
64,up,Jay Morris Group,In Front of Me,66,39,20,,,,
65,up,米弟華特,Mannish Boy,70,10,232,,,,
66,down,Mel Waiters,Hole In the Wall,58,8,232,,,,
67,down,Omar Cunningham,Baby Don't Leave Me,64,31,151,,,,
68,down,J-Wonn,I Need a Grown Woman,61,12,224,,,,
69,down,ジョニー・テイラー,Everything's Out In the Open,65,17,232,,,,
70,up,Young Guy,Way 2 Much,71,61,14,,,,
71,down,F.P.J.,Blues Paradise,67,51,4,,,,
72,up,The Teskey Brothers,Hold Me,73,5,232,,,,
73,down,Arthur Young,Stroking,69,32,186,,,,
74,down,Adrian Bagher,If You Want to Leave,72,10,232,,,,
75,up,Wilson Meadows,That's Still My Love,75,35,187,,,,
76,up,Marcellus TheSinger,Slow Jam,79,76,15,,,,
77,down,Marcellus TheSinger,Witcha When Ya Right,76,67,8,,,,
78,down,T.K. Soul,If You Dont Want Me,74,15,217,,,,
79,down,Young Guy,Boots By Her Bed,77,76,23,,,,
80,up,Jay Morris Group,Knee Deep Part 3,84,58,19,,,,
81,down,Tonio Armani,Sooner or Later,78,23,19,,,,
82,down,Etta James,My Dearest Darling,80,50,188,,,,
83,up,King Floyd,Groove Me,87,16,232,,,,
84,-,Slash,Killing Floor (feat. Brian Johnson),-,36,5,,,,
85,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),81,8,232,,,,
86,up,Etta James,Something's Got a Hold on Me,89,5,222,,,,
87,down,Big Mel,Drink My Liquor,83,73,34,,,,
88,-,Rabbitt Orr,Slow Motion,-,88,1,,,,
89,-,Anthony Q.,Stand On My Love,-,88,1,,,,
90,down,Blues Delight,Slightly Hung Over,82,40,7,,,,
91,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",90,50,18,,,,
92,up,Etta James,Trust In Me,93,16,186,,,,
93,down,West Love,The Mac (feat. King George),88,51,55,,,,
94,down,J-Wonn,Daddy's Girl,85,50,169,,,,
95,down,Jay Morris Group,Talk My Ish,86,65,23,,,,
96,up,Arthur Young,Breaka Breaka 1-9,98,30,94,,,,
97,down,Young Guy,Blame on Me,91,84,8,,,,
98,down,The Black Keys,Crawling Kingsnake,95,1,118,,,,
99,-,Jonny Lang,Lie to Me,-,41,216,,,,
100,-,The Blues Brothers,Soul Man,-,18,217,,,,
